#timestamp,LO_Frequency 
1474513215.2,286047003.6
1474513235.2,286047002.8
1474513255.1,286047001.2
1474513256.0,286047001.2
1474513275.0,286047000.4
1474513275.9,286047000.4
1474513295.9,286047004.9
1474513315.8,286047001.3
1474513335.7,286046999.6
1474513355.6,286046995.9
1474513375.6,286046992.3
1474513395.5,286047000.7
1474513415.4,286046998.2
1474513435.3,286047005.0
1474513455.3,286046997.2
1474513475.2,286046999.0
1474513495.1,286046997.5
1474513515.0,286047005.0
1474513516.0,286047005.0
1474513535.9,286046999.9
1474513555.8,286047006.9
1474513575.7,286047000.4
1474513595.7,286047002.3
1474513615.6,286046986.3
1474513635.5,286047004.4
1474513655.4,286046999.3
1474513675.4,286046998.9
1474513695.3,286047002.1
1474513715.2,286046997.6
1474513735.1,286047001.0
1474513755.1,286046993.5
1474513756.0,286046993.5
1474513775.9,286047004.7
1474513795.8,286046995.1
1474513815.8,286047003.0
1474513835.7,286046988.1
1474513855.6,286046997.5
1474513875.5,286046996.4
1474513895.5,286047010.1
1474513915.4,286047009.1
1474513935.3,286046994.2
1474513955.2,286046997.2
1474513975.2,286047001.7
1474513995.1,286047005.6
1474513996.0,286047005.6
1474514015.0,286046991.7
1474514015.9,286046991.7
1474514035.9,286047014.1
1474514055.8,286047006.7
1474514075.7,286047002.5
1474514095.6,286046998.7
1474514115.6,286046994.3
1474514135.5,286047002.1
1474514155.4,286047007.1
1474514175.3,286046995.4
1474514195.3,286046991.8
1474514215.2,286046993.5
1474514235.1,286047002.0
1474514255.0,286046994.0
1474514256.0,286046994.0
1474514275.9,286047003.6
1474514295.8,286047006.2
1474514315.7,286047004.4
1474514335.7,286046996.7
1474514355.6,286047000.0
1474514375.5,286047000.1
1474514395.4,286046996.7
1474514415.4,286047002.9
1474514435.3,286047010.0
1474514455.2,286046993.7
1474514475.1,286047003.3
1474514495.1,286047009.4
1474514496.0,286047009.4
1474514515.0,286046994.8
1474514515.9,286046994.8
1474514535.8,286046997.5
1474514555.8,286046996.9
1474514575.7,286047003.2
1474514595.6,286047003.7
1474514615.5,286047004.7
1474514635.5,286047004.1
1474514655.4,286046998.2
1474514675.3,286046998.5
1474514695.2,286046995.1
1474514715.2,286047002.5
1474514735.1,286046998.0
1474514755.0,286046997.0
1474514755.9,286046997.0
1474514775.9,286046996.5
1474514795.8,286047003.8
1474514815.7,286046999.0
1474514835.6,286046989.2
1474514855.6,286046999.1
1474514875.5,286047004.1
1474514895.4,286047002.1
1474514915.3,286047001.8
1474514935.3,286046999.7
1474514955.2,286046996.5
1474514975.1,286047004.3
1474514995.1,286046991.9
1474514996.0,286046991.9
1474515015.9,286047002.7
1474515035.8,286047004.6
1474515055.7,286047005.6
1474515075.7,286046993.0
1474515095.6,286047002.7
1474515115.5,286047004.3
1474515135.4,286046996.2
1474515155.4,286047003.2
1474515175.3,286047003.1
1474515195.2,286046998.4
1474515215.1,286046994.2
1474515235.1,286047003.0
1474515236.0,286047003.0
1474515255.0,286047004.4
1474515255.9,286047004.4
1474515275.8,286046989.5
1474515295.8,286046992.9
1474515315.7,286046998.2
1474515335.6,286047009.7
1474515355.6,286047007.3
1474515375.5,286046996.8
1474515395.4,286047006.1
1474515415.3,286047000.2
1474515435.3,286047001.1
1474515455.2,286047003.9
1474515475.1,286046998.4
1474515495.0,286046990.4
1474515496.0,286046990.4
1474515515.9,286047014.7
1474515535.8,286046990.9
1474515555.7,286047003.7
1474515575.7,286046999.7
1474515595.6,286046997.4
1474515615.5,286046997.6
1474515635.4,286047004.3
1474515655.3,286046994.1
1474515675.3,286047009.3
1474515695.2,286047018.4
1474515715.1,286046996.4
1474515735.1,286046984.4
1474515736.0,286046984.4
1474515755.9,286047011.5
1474515775.8,286047006.9
1474515795.7,286047007.1
1474515815.7,286047005.6
1474515835.6,286046986.3
1474515855.5,286046994.3
1474515875.4,286047009.8
1474515895.4,286046997.9
1474515915.3,286046995.3
1474515935.2,286046997.6
1474515955.1,286047010.4
1474515975.1,286047006.7
1474515976.0,286047006.7
1474515995.0,286046987.8
1474515995.9,286046987.8
1474516015.8,286047015.6
1474516035.8,286046997.1
1474516055.7,286046993.6
1474516075.6,286047002.9
1474516095.6,286047001.9
1474516115.5,286046991.4
1474516135.4,286047001.6
1474516155.3,286046997.1
1474516175.3,286046990.8
1474516195.2,286047004.9
1474516215.1,286046998.9
1474516235.0,286047016.6
1474516236.0,286047016.6
1474516255.9,286046980.8
1474516275.8,286047004.4
1474516295.7,286047006.4
1474516315.7,286046993.2
1474516335.6,286046990.3
1474516355.5,286046993.7
1474516375.4,286047002.0
1474516395.4,286047001.2
1474516415.3,286047010.4
1474516435.2,286046997.2
1474516455.1,286047013.3
1474516475.1,286046997.9
1474516476.0,286046997.9
1474516495.9,286046990.3
1474516515.8,286046995.9
1474516535.7,286046995.2
1474516555.7,286046991.9
1474516575.6,286047014.4
1474516595.5,286047003.5
1474516615.4,286046999.8
1474516635.4,286047002.5
1474516655.3,286047000.9
1474516675.2,286047000.3
1474516695.1,286046990.3
1474516715.1,286046994.1
1474516716.0,286046994.1
1474516735.0,286047002.0
1474516735.9,286047002.0
1474516755.8,286047003.2
1474516775.8,286047006.7
1474516795.7,286047006.5
