# file name; noise; peak f.; mag.; duration
20160922180628246_ZVPP-R4_snap.fits;0.413082;26519.5;0.428821;0
20160922180728321_ZVPP-R4_snap.fits;0.523815;26515.9;0.428154;0
20160922180828395_ZVPP-R4_snap.fits;0.476709;26469;0.402916;0
20160922180928470_ZVPP-R4_snap.fits;0.461473;26469;0.338396;0
20160922181028545_ZVPP-R4_snap.fits;0.467531;26488.8;0.474691;0
20160922181129619_ZVPP-R4_snap.fits;0.467011;26453.6;0.430109;0
20160922181229694_ZVPP-R4_snap.fits;0.437865;26516.6;0.425272;0
20160922181329769_ZVPP-R4_snap.fits;0.448944;26471.2;0.297121;0
20160922181429843_ZVPP-R4_snap.fits;0.452622;26458.7;0.403542;0
20160922181529918_ZVPP-R4_snap.fits;0.51755;26512.9;0.383868;0
20160922181629993_ZVPP-R4_snap.fits;0.4352;26508.5;0.401769;0
20160922181729067_ZVPP-R4_snap.fits;0.503438;26491.7;0.358078;0
20160922181829142_ZVPP-R4_snap.fits;0.467475;26529.8;0.442193;0
20160922181929217_ZVPP-R4_snap.fits;0.466124;26490.2;0.44019;0
20160922182029291_ZVPP-R4_snap.fits;0.44979;26456.5;0.478373;0
20160922182129366_ZVPP-R4_snap.fits;0.49459;26499.8;0.461588;0
20160922182229441_ZVPP-R4_snap.fits;0.512491;26535.6;0.339893;0
20160922182329515_ZVPP-R4_snap.fits;0.458791;26513.7;0.508961;0
20160922182429590_ZVPP-R4_snap.fits;0.488287;26519.5;0.40839;0
20160922182529665_ZVPP-R4_snap.fits;0.471724;26521;0.421886;0
20160922182630739_ZVPP-R4_snap.fits;0.48251;26464.6;0.401732;0
20160922182730814_ZVPP-R4_snap.fits;0.493954;26474.1;0.373465;0
20160922182830889_ZVPP-R4_snap.fits;0.550517;26528.3;0.391793;0
20160922182930963_ZVPP-R4_snap.fits;0.469469;26451.4;0.347837;0
20160922183030038_ZVPP-R4_snap.fits;0.50277;26497.6;0.402451;0
20160922183130113_ZVPP-R4_snap.fits;0.456582;26534.2;0.380395;0
20160922183230187_ZVPP-R4_snap.fits;0.483297;26512.2;0.328902;0
20160922183330262_ZVPP-R4_snap.fits;0.433152;26451.4;0.423407;0
20160922183430337_ZVPP-R4_snap.fits;0.589531;26471.9;0.583129;0
20160922183530411_ZVPP-R4_snap.fits;0.459571;26539.3;0.413141;0
20160922183630486_ZVPP-R4_snap.fits;0.478714;26506.3;0.396473;0
20160922183730561_ZVPP-R4_snap.fits;0.572692;26547.4;0.583223;0
20160922183830635_ZVPP-R4_snap.fits;0.667563;26464.6;0.500871;0
20160922183930710_ZVPP-R4_snap.fits;0.687303;26532;0.532146;0
20160922184031785_ZVPP-R4_snap.fits;0.886192;26452.1;0.767654;0
20160922184131859_ZVPP-R4_snap.fits;0.696705;26531.2;0.618686;0
20160922184231934_ZVPP-R4_snap.fits;0.693268;26482.9;0.62475;0
20160922184331009_ZVPP-R4_snap.fits;0.715608;26543;0.640784;0
20160922184431083_ZVPP-R4_snap.fits;0.689278;26475.6;0.522675;0
20160922184531158_ZVPP-R4_snap.fits;0.531617;26511.5;0.480184;0
20160922184631233_ZVPP-R4_snap.fits;0.476215;26523.9;0.474928;0
20160922184731307_ZVPP-R4_snap.fits;0.474042;26506.3;0.433047;0
20160922184831382_ZVPP-R4_snap.fits;0.449728;26451.4;0.373326;0
20160922184931457_ZVPP-R4_snap.fits;0.45917;26474.9;0.388802;0
20160922185031531_ZVPP-R4_snap.fits;0.435027;26484.4;0.368251;0
20160922185131606_ZVPP-R4_snap.fits;0.479965;26512.2;0.346541;0
20160922185231681_ZVPP-R4_snap.fits;0.480279;26529.1;0.316279;0
20160922185331755_ZVPP-R4_snap.fits;0.458242;26482.2;0.348885;0
20160922185432830_ZVPP-R4_snap.fits;0.434946;26540;0.36575;0
20160922185532905_ZVPP-R4_snap.fits;0.436104;26526.1;0.425859;0
20160922185632979_ZVPP-R4_snap.fits;0.509061;26517.3;0.386053;0
20160922185732054_ZVPP-R4_snap.fits;0.420461;26512.9;0.428641;0
20160922185832129_ZVPP-R4_snap.fits;0.453841;26536.4;0.3536;0
20160922185932203_ZVPP-R4_snap.fits;0.503421;26471.9;0.406953;0
20160922190032278_ZVPP-R4_snap.fits;0.46264;26492.4;0.38034;0
20160922190132353_ZVPP-R4_snap.fits;0.463725;26529.1;0.371286;0
20160922190232427_ZVPP-R4_snap.fits;0.448739;26502;0.435183;0
20160922190332502_ZVPP-R4_snap.fits;0.485945;26534.9;0.481979;0
20160922190432577_ZVPP-R4_snap.fits;0.515388;26521.7;0.446791;0
20160922190532651_ZVPP-R4_snap.fits;0.435999;26515.1;0.438449;0
