# file name; noise; peak f.; mag.; duration
20160922010716235_ZVPP-R4_snap.fits;0.47214;26459.5;0.439746;0
20160922010816310_ZVPP-R4_snap.fits;0.460574;26476.3;0.357168;0
20160922010916385_ZVPP-R4_snap.fits;0.512468;26486.6;0.437523;0
20160922011016459_ZVPP-R4_snap.fits;0.461984;26458.7;0.426751;0
20160922011116534_ZVPP-R4_snap.fits;0.463926;26455.8;0.418929;0
20160922011216609_ZVPP-R4_snap.fits;0.457951;26521;0.395666;0
20160922011316683_ZVPP-R4_snap.fits;0.485319;26459.5;0.414906;0
20160922011417758_ZVPP-R4_snap.fits;0.47152;26504.2;0.410564;0
20160922011517833_ZVPP-R4_snap.fits;0.473283;26523.2;0.343831;0
20160922011617907_ZVPP-R4_snap.fits;0.423054;26506.3;0.358945;0
20160922011717982_ZVPP-R4_snap.fits;0.459341;26457.3;0.465337;0
20160922011817057_ZVPP-R4_snap.fits;0.47976;26506.3;0.357123;0
20160922011917131_ZVPP-R4_snap.fits;0.473194;26547.4;0.507665;0
20160922012017206_ZVPP-R4_snap.fits;0.424117;26482.2;0.341982;0
20160922012117281_ZVPP-R4_snap.fits;0.464821;26512.9;0.447539;0
20160922012217355_ZVPP-R4_snap.fits;0.43342;26514.4;0.434171;0
20160922012317430_ZVPP-R4_snap.fits;0.497954;26528.3;0.360797;0
20160922012417505_ZVPP-R4_snap.fits;0.538069;26455.8;0.464289;0
20160922012517579_ZVPP-R4_snap.fits;0.477641;26529.8;0.332872;0
20160922012617654_ZVPP-R4_snap.fits;0.474452;26460.2;0.405078;0
20160922012717729_ZVPP-R4_snap.fits;0.443206;26510.7;0.448146;0
20160922012817803_ZVPP-R4_snap.fits;0.433053;26500.5;0.453638;0
20160922012918878_ZVPP-R4_snap.fits;0.51719;26510;0.393454;0
20160922013018953_ZVPP-R4_snap.fits;0.474897;26542.2;0.396609;0
20160922013118027_ZVPP-R4_snap.fits;0.442159;26531.2;0.423457;0
20160922013218102_ZVPP-R4_snap.fits;0.439049;26466.8;0.403686;0
20160922013318177_ZVPP-R4_snap.fits;0.471313;26527.6;0.43603;0
20160922013418251_ZVPP-R4_snap.fits;0.485445;26505.6;0.504475;0
20160922013518326_ZVPP-R4_snap.fits;0.437876;26450.7;0.466638;0
20160922013618401_ZVPP-R4_snap.fits;0.479875;26469.7;0.452592;0
20160922013718475_ZVPP-R4_snap.fits;0.441962;26471.2;0.354137;0
20160922013818550_ZVPP-R4_snap.fits;0.510465;26525.4;0.376069;0
20160922013918625_ZVPP-R4_snap.fits;0.457806;26512.9;0.455786;0
20160922014018699_ZVPP-R4_snap.fits;0.477892;26509.3;0.431651;0
20160922014118774_ZVPP-R4_snap.fits;0.529314;26485.8;0.38121;0
20160922014218849_ZVPP-R4_snap.fits;0.487736;26532;0.445009;0
20160922014319923_ZVPP-R4_snap.fits;0.460408;26485.8;0.454896;0
20160922014419998_ZVPP-R4_snap.fits;0.439776;26542.2;0.391286;0
20160922014519073_ZVPP-R4_snap.fits;0.533166;26540.8;0.404586;0
20160922014619147_ZVPP-R4_snap.fits;0.507537;26491.7;0.308802;0
20160922014719222_ZVPP-R4_snap.fits;0.455477;26450;0.384411;0
20160922014819297_ZVPP-R4_snap.fits;0.511732;26526.9;0.352752;0
20160922014919371_ZVPP-R4_snap.fits;0.492293;26469.7;0.350638;0
20160922015019446_ZVPP-R4_snap.fits;0.430544;26463.1;0.419495;0
20160922015119521_ZVPP-R4_snap.fits;0.481819;26461.7;0.403943;0
20160922015219595_ZVPP-R4_snap.fits;0.449948;26517.3;0.441685;0
20160922015319670_ZVPP-R4_snap.fits;0.419799;26461.7;0.430183;0
20160922015419745_ZVPP-R4_snap.fits;0.44011;26486.6;0.396191;0
20160922015519819_ZVPP-R4_snap.fits;0.527474;26545.2;0.479148;0
20160922015620894_ZVPP-R4_snap.fits;0.501382;26518.1;0.392084;0
20160922015720969_ZVPP-R4_snap.fits;0.473362;26542.2;0.40582;0
20160922015820043_ZVPP-R4_snap.fits;0.460611;26488.8;0.438923;0
20160922015920118_ZVPP-R4_snap.fits;0.484507;26525.4;0.41833;0
20160922020020193_ZVPP-R4_snap.fits;0.512244;26484.4;0.442904;0
20160922020120267_ZVPP-R4_snap.fits;0.441527;26532;0.353205;0
20160922020220342_ZVPP-R4_snap.fits;0.476198;26478.5;0.320729;0
20160922020320417_ZVPP-R4_snap.fits;0.52988;26482.9;0.468854;0
20160922020420491_ZVPP-R4_snap.fits;0.538017;26498.3;0.440847;0
20160922020520566_ZVPP-R4_snap.fits;0.512071;26512.9;0.422969;0
20160922020620641_ZVPP-R4_snap.fits;0.486405;26492.4;0.361891;0
