# file name; noise; peak f.; mag.; duration
20160922100654481_ZVPP-R4_snap.fits;0.506844;26455.8;0.361326;0
20160922100754555_ZVPP-R4_snap.fits;0.44692;26450.7;0.439116;0
20160922100854630_ZVPP-R4_snap.fits;0.439909;26530.5;0.476159;0
20160922100954705_ZVPP-R4_snap.fits;0.537301;26450;0.446816;0
20160922101054779_ZVPP-R4_snap.fits;0.475707;26477.1;0.392279;0
20160922101155854_ZVPP-R4_snap.fits;0.432931;26454.3;0.4257;0
20160922101255929_ZVPP-R4_snap.fits;0.464344;26498.3;0.366094;0
20160922101355003_ZVPP-R4_snap.fits;0.476388;26534.2;0.416864;0
20160922101455078_ZVPP-R4_snap.fits;0.513873;26481.4;0.295349;0
20160922101555153_ZVPP-R4_snap.fits;0.501669;26536.4;0.434299;0
20160922101655227_ZVPP-R4_snap.fits;0.471154;26459.5;0.38108;0
20160922101755302_ZVPP-R4_snap.fits;0.472246;26458.7;0.396528;0
20160922101855377_ZVPP-R4_snap.fits;0.526868;26509.3;0.356522;0
20160922101955451_ZVPP-R4_snap.fits;0.489083;26505.6;0.469559;0
20160922102055526_ZVPP-R4_snap.fits;0.452628;26544.4;0.396756;0
20160922102155601_ZVPP-R4_snap.fits;0.486928;26534.9;0.475767;0
20160922102255675_ZVPP-R4_snap.fits;0.477159;26547.4;0.378115;0
20160922102355750_ZVPP-R4_snap.fits;0.446141;26502;0.45535;0
20160922102455825_ZVPP-R4_snap.fits;0.51514;26460.2;0.416199;0
20160922102556899_ZVPP-R4_snap.fits;0.472431;26506.3;0.42684;0
20160922102656974_ZVPP-R4_snap.fits;0.453965;26476.3;0.339313;0
20160922102756049_ZVPP-R4_snap.fits;0.452609;26504.2;0.366483;0
20160922102856123_ZVPP-R4_snap.fits;0.418001;26523.2;0.390984;0
20160922102956198_ZVPP-R4_snap.fits;0.46995;26480;0.418094;0
20160922103056273_ZVPP-R4_snap.fits;0.437226;26528.3;0.392803;0
20160922103156347_ZVPP-R4_snap.fits;0.471898;26471.9;0.364294;0
20160922103256422_ZVPP-R4_snap.fits;0.472117;26472.7;0.357922;0
20160922103356497_ZVPP-R4_snap.fits;0.451527;26474.1;0.394514;0
20160922103456571_ZVPP-R4_snap.fits;0.432521;26508.5;0.409802;0
20160922103556646_ZVPP-R4_snap.fits;0.496137;26470.5;0.371388;0
20160922103656721_ZVPP-R4_snap.fits;0.460012;26505.6;0.50588;0
20160922103756795_ZVPP-R4_snap.fits;0.441924;26452.1;0.397917;0
20160922103856870_ZVPP-R4_snap.fits;0.462422;26540.8;0.3548;0
20160922103957945_ZVPP-R4_snap.fits;0.416522;26548.8;0.429026;0
20160922104057019_ZVPP-R4_snap.fits;0.451774;26490.2;0.415031;0
20160922104157094_ZVPP-R4_snap.fits;0.482949;26542.2;0.399767;0
20160922104257169_ZVPP-R4_snap.fits;0.481034;26450;0.427831;0
20160922104357243_ZVPP-R4_snap.fits;0.50559;26518.1;0.421954;0
20160922104457318_ZVPP-R4_snap.fits;0.45812;26473.4;0.387183;0
20160922104557393_ZVPP-R4_snap.fits;0.533004;26545.9;0.432759;0
20160922104657467_ZVPP-R4_snap.fits;0.473706;26471.9;0.388257;0
20160922104757542_ZVPP-R4_snap.fits;0.477582;26486.6;0.416814;0
20160922104857617_ZVPP-R4_snap.fits;0.529785;26504.2;0.334304;0
20160922104957691_ZVPP-R4_snap.fits;0.457606;26520.3;0.334525;0
20160922105057766_ZVPP-R4_snap.fits;0.497238;26455.8;0.376629;0
20160922105157841_ZVPP-R4_snap.fits;0.455696;26534.9;0.361044;0
20160922105257915_ZVPP-R4_snap.fits;0.450402;26504.9;0.408154;0
20160922105358990_ZVPP-R4_snap.fits;0.484656;26489.5;0.365593;0
20160922105458065_ZVPP-R4_snap.fits;0.419293;26489.5;0.386645;0
20160922105558139_ZVPP-R4_snap.fits;0.478249;26545.2;0.395403;0
20160922105658214_ZVPP-R4_snap.fits;0.464046;26536.4;0.437626;0
20160922105758289_ZVPP-R4_snap.fits;0.482912;26472.7;0.401062;0
20160922105858363_ZVPP-R4_snap.fits;0.493283;26510.7;0.497967;0
20160922105958438_ZVPP-R4_snap.fits;0.499907;26491;0.384433;0
20160922110058513_ZVPP-R4_snap.fits;0.487604;26526.1;0.413698;0
20160922110158587_ZVPP-R4_snap.fits;0.498905;26492.4;0.389793;0
20160922110258662_ZVPP-R4_snap.fits;0.455219;26512.2;0.350011;0
20160922110358737_ZVPP-R4_snap.fits;0.440825;26519.5;0.393131;0
20160922110458811_ZVPP-R4_snap.fits;0.504358;26525.4;0.402718;0
20160922110558886_ZVPP-R4_snap.fits;0.517685;26466.8;0.438175;0
