#timestamp,LO_Frequency 
1474531215.4,286047000.4
1474531235.3,286046995.5
1474531255.2,286047008.1
1474531275.1,286046996.2
1474531295.1,286046993.3
1474531296.0,286046993.3
1474531315.9,286047015.4
1474531335.8,286046997.9
1474531355.8,286047008.5
1474531375.7,286047010.4
1474531395.6,286046998.4
1474531415.5,286046990.6
1474531435.5,286046997.8
1474531455.4,286046994.2
1474531475.3,286046998.0
1474531495.2,286046992.0
1474531515.2,286046998.9
1474531535.1,286047000.7
1474531536.0,286047000.7
1474531555.0,286046998.6
1474531555.9,286046998.6
1474531575.9,286047002.6
1474531595.8,286047001.0
1474531615.7,286047003.9
1474531635.6,286046999.2
1474531655.6,286046996.9
1474531675.5,286046998.5
1474531695.4,286047002.7
1474531715.3,286046999.2
1474531735.3,286046997.4
1474531755.2,286047003.3
1474531775.1,286046999.9
1474531795.0,286046998.6
1474531796.0,286046998.6
1474531815.9,286047003.0
1474531835.8,286047002.1
1474531855.7,286046997.6
1474531875.7,286047003.2
1474531895.6,286046996.8
1474531915.5,286046998.3
1474531935.4,286046999.2
1474531955.4,286046997.1
1474531975.3,286047003.1
1474531995.2,286047003.4
1474532015.1,286047001.9
1474532035.1,286046996.3
1474532036.0,286046996.3
1474532055.9,286047002.5
1474532075.8,286047001.0
1474532095.7,286046998.4
1474532115.7,286046999.8
1474532135.6,286047000.2
1474532155.5,286047004.4
1474532175.4,286046993.5
1474532195.4,286046998.1
1474532215.3,286047006.9
1474532235.2,286046997.7
1474532255.2,286046995.4
1474532275.1,286047002.4
1474532276.0,286047002.4
1474532295.0,286046998.7
1474532295.9,286046998.7
1474532315.8,286046998.3
1474532335.8,286047003.2
1474532355.7,286047007.6
1474532375.6,286046993.6
1474532395.5,286046996.7
1474532415.5,286046998.4
1474532435.4,286047001.4
1474532455.3,286047004.2
1474532475.2,286046997.4
1474532495.2,286046996.6
1474532515.1,286046998.3
1474532535.0,286047002.6
1474532535.9,286047002.6
1474532555.9,286047000.8
1474532575.8,286046998.2
1474532595.7,286046998.1
1474532615.6,286046999.4
1474532635.6,286046995.9
1474532655.5,286046998.6
1474532675.4,286047003.2
1474532695.3,286047002.7
1474532715.3,286047002.1
1474532735.2,286046995.1
1474532755.1,286047000.5
1474532775.1,286046999.8
1474532776.0,286046999.8
1474532795.9,286047002.4
1474532815.8,286047000.3
1474532835.7,286047001.6
1474532855.7,286046995.0
1474532875.6,286047000.6
1474532895.5,286047000.7
1474532915.4,286046999.9
1474532935.4,286046997.0
1474532955.3,286047000.8
1474532975.2,286046999.1
1474532995.1,286047000.1
1474533015.1,286047000.8
1474533016.0,286047000.8
1474533035.0,286046999.2
1474533035.9,286046999.2
1474533055.9,286047003.0
1474533075.8,286047002.9
1474533095.7,286047000.6
1474533115.6,286047002.9
1474533135.6,286046997.3
1474533155.5,286046999.3
1474533175.4,286046997.1
1474533195.3,286047002.7
1474533215.3,286046995.0
1474533235.2,286046998.6
1474533255.1,286047001.8
1474533275.0,286046996.5
1474533276.0,286046996.5
1474533295.9,286047004.5
1474533315.8,286047004.8
1474533335.7,286047001.4
1474533355.7,286047009.0
1474533375.6,286046997.0
1474533395.5,286046999.5
1474533415.4,286046994.4
1474533435.4,286046997.1
1474533455.3,286046998.5
1474533475.2,286047001.0
1474533495.1,286046997.7
1474533515.1,286047006.2
1474533516.0,286047006.2
1474533535.9,286046993.6
1474533555.8,286046997.2
1474533575.7,286046996.5
1474533595.7,286047002.7
1474533615.6,286046996.9
1474533635.5,286047002.2
1474533655.4,286046995.5
1474533675.4,286046998.6
1474533695.3,286047007.1
1474533715.2,286047008.4
1474533735.2,286047005.9
1474533755.1,286046994.5
1474533756.0,286046994.5
1474533775.0,286047003.1
1474533775.9,286047003.1
1474533795.8,286046998.3
1474533815.8,286047002.4
1474533835.7,286046993.9
1474533855.6,286047003.7
1474533875.5,286046993.9
1474533895.5,286047001.7
1474533915.4,286047007.3
1474533935.3,286047003.7
1474533955.2,286047001.6
1474533975.2,286046998.4
1474533995.1,286046995.8
1474534015.0,286047000.7
1474534015.9,286047000.7
1474534035.9,286047003.8
1474534055.8,286047008.0
1474534075.7,286047004.8
1474534095.6,286046999.0
1474534115.6,286046996.7
1474534135.5,286047005.7
1474534155.4,286046991.1
1474534175.3,286046990.6
1474534195.3,286046992.3
1474534215.2,286046996.7
1474534235.1,286046993.5
1474534255.0,286047000.8
1474534256.0,286047000.8
1474534275.9,286047001.2
1474534295.8,286047007.4
1474534315.7,286046995.2
1474534335.7,286046999.1
1474534355.6,286047002.6
1474534375.5,286046994.1
1474534395.4,286046997.6
1474534415.4,286047002.1
1474534435.3,286047005.7
1474534455.2,286047004.4
1474534475.1,286046989.8
1474534495.1,286047001.4
1474534496.0,286047001.4
1474534515.9,286047005.7
1474534535.8,286046998.1
1474534555.7,286046999.8
1474534575.7,286047017.1
1474534595.6,286047005.4
1474534615.5,286046994.6
1474534635.5,286046998.6
1474534655.4,286046996.7
1474534675.3,286047001.7
1474534695.2,286046998.5
1474534715.2,286046999.7
1474534735.1,286047002.4
1474534736.0,286047002.4
1474534755.0,286046996.9
1474534755.9,286046996.9
1474534775.9,286047002.8
1474534795.8,286046992.2
