# file name; noise; peak f.; mag.; duration
20160922080646521_ZVPP-R4_snap.fits;0.43669;26455.8;0.397682;0
20160922080746595_ZVPP-R4_snap.fits;0.454745;26537.8;0.365192;0
20160922080846670_ZVPP-R4_snap.fits;0.449894;26484.4;0.357363;0
20160922080946745_ZVPP-R4_snap.fits;0.447623;26467.5;0.424767;0
20160922081046819_ZVPP-R4_snap.fits;0.470549;26494.6;0.351647;0
20160922081146894_ZVPP-R4_snap.fits;0.511404;26450;0.433751;0
20160922081246969_ZVPP-R4_snap.fits;0.431613;26497.6;0.367697;0
20160922081346043_ZVPP-R4_snap.fits;0.49099;26526.1;0.518323;0
20160922081446118_ZVPP-R4_snap.fits;0.519024;26523.2;0.384293;0
20160922081546193_ZVPP-R4_snap.fits;0.460577;26489.5;0.479135;0
20160922081646267_ZVPP-R4_snap.fits;0.461196;26515.9;0.417653;0
20160922081746342_ZVPP-R4_snap.fits;0.455113;26499.8;0.425718;0
20160922081847417_ZVPP-R4_snap.fits;0.492784;26455.1;0.451481;0
20160922081947491_ZVPP-R4_snap.fits;0.445763;26518.8;0.438457;0
20160922082047566_ZVPP-R4_snap.fits;0.49119;26539.3;0.42789;0
20160922082147641_ZVPP-R4_snap.fits;0.484432;26475.6;0.393889;0
20160922082247715_ZVPP-R4_snap.fits;0.484254;26541.5;0.38963;0
20160922082347790_ZVPP-R4_snap.fits;0.500092;26486.6;0.36922;0
20160922082447865_ZVPP-R4_snap.fits;0.482596;26466.8;0.407366;0
20160922082547939_ZVPP-R4_snap.fits;0.499219;26518.8;0.363112;0
20160922082647014_ZVPP-R4_snap.fits;0.445232;26496.8;0.37893;0
20160922082747089_ZVPP-R4_snap.fits;0.523837;26470.5;0.473299;0
20160922082847163_ZVPP-R4_snap.fits;0.502085;26491;0.397406;0
20160922082947238_ZVPP-R4_snap.fits;0.464535;26543.7;0.434247;0
20160922083047313_ZVPP-R4_snap.fits;0.459198;26493.9;0.456464;0
20160922083148387_ZVPP-R4_snap.fits;0.465547;26474.1;0.400027;0
20160922083248462_ZVPP-R4_snap.fits;0.504002;26487.3;0.44616;0
20160922083348537_ZVPP-R4_snap.fits;0.461204;26533.4;0.383445;0
20160922083448611_ZVPP-R4_snap.fits;0.508346;26532;0.367549;0
20160922083548686_ZVPP-R4_snap.fits;0.464714;26483.6;0.341748;0
20160922083648761_ZVPP-R4_snap.fits;0.469561;26529.8;0.41521;0
20160922083748835_ZVPP-R4_snap.fits;0.431858;26513.7;0.393649;0
20160922083848910_ZVPP-R4_snap.fits;0.493061;26469;0.431569;0
20160922083948985_ZVPP-R4_snap.fits;0.472341;26522.5;0.394418;0
20160922084048059_ZVPP-R4_snap.fits;0.43092;26510.7;0.414095;0
20160922084148134_ZVPP-R4_snap.fits;0.469349;26477.1;0.400341;0
20160922084248209_ZVPP-R4_snap.fits;0.470722;26523.9;0.434224;0
20160922084348283_ZVPP-R4_snap.fits;0.516073;26531.2;0.447009;0
20160922084448358_ZVPP-R4_snap.fits;0.473331;26495.4;0.430679;0
20160922084549433_ZVPP-R4_snap.fits;0.396684;26538.6;0.368628;0
20160922084649507_ZVPP-R4_snap.fits;0.443951;26534.9;0.433451;0
20160922084749582_ZVPP-R4_snap.fits;0.536253;26525.4;0.334138;0
20160922084849657_ZVPP-R4_snap.fits;0.499987;26499;0.369081;0
20160922084949731_ZVPP-R4_snap.fits;0.473061;26503.4;0.406666;0
20160922085049806_ZVPP-R4_snap.fits;0.536917;26503.4;0.39548;0
20160922085149881_ZVPP-R4_snap.fits;0.466319;26485.1;0.405658;0
20160922085249955_ZVPP-R4_snap.fits;0.4842;26505.6;0.355835;0
20160922085349030_ZVPP-R4_snap.fits;0.474654;26529.1;0.405404;0
20160922085449105_ZVPP-R4_snap.fits;0.50971;26514.4;0.402783;0
20160922085549179_ZVPP-R4_snap.fits;0.45492;26455.8;0.34996;0
20160922085649254_ZVPP-R4_snap.fits;0.48647;26454.3;0.352328;0
20160922085749329_ZVPP-R4_snap.fits;0.464029;26471.2;0.446804;0
20160922085849403_ZVPP-R4_snap.fits;0.4525;26457.3;0.406136;0
20160922085949478_ZVPP-R4_snap.fits;0.449476;26500.5;0.439616;0
20160922090050553_ZVPP-R4_snap.fits;0.506402;26493.9;0.381042;0
20160922090150627_ZVPP-R4_snap.fits;0.499583;26538.6;0.52721;0
20160922090250702_ZVPP-R4_snap.fits;0.496792;26510.7;0.373101;0
20160922090350777_ZVPP-R4_snap.fits;0.498049;26544.4;0.396411;0
20160922090450851_ZVPP-R4_snap.fits;0.46844;26515.1;0.365277;0
20160922090550926_ZVPP-R4_snap.fits;0.467538;26537.1;0.478504;0
