# file name; noise; peak f.; mag.; duration
20160922020720715_ZVPP-R4_snap.fits;0.532221;26525.4;0.396468;0
20160922020820790_ZVPP-R4_snap.fits;0.499159;26533.4;0.40394;0
20160922020920865_ZVPP-R4_snap.fits;0.601049;26458.7;0.447973;0
20160922021020939_ZVPP-R4_snap.fits;0.886521;26450;0.688102;0
20160922021121014_ZVPP-R4_snap.fits;0.839704;26511.5;0.782201;0
20160922021221089_ZVPP-R4_snap.fits;1.4072;26540;0.976832;0
20160922021321163_ZVPP-R4_snap.fits;1.04485;26491;0.874852;0
20160922021421238_ZVPP-R4_snap.fits;0.859357;26528.3;0.696406;0
20160922021521313_ZVPP-R4_snap.fits;0.617713;26501.2;0.622267;0
20160922021621387_ZVPP-R4_snap.fits;0.558551;26522.5;0.465376;0
20160922021721462_ZVPP-R4_snap.fits;0.502464;26451.4;0.376075;0
20160922021821537_ZVPP-R4_snap.fits;0.486296;26463.9;0.362561;0
20160922021921611_ZVPP-R4_snap.fits;0.494359;26462.4;0.373057;0
20160922022021686_ZVPP-R4_snap.fits;0.491285;26479.2;0.360853;0
20160922022121761_ZVPP-R4_snap.fits;0.480099;26459.5;0.437015;0
20160922022221835_ZVPP-R4_snap.fits;0.48613;26455.1;0.427534;0
20160922022321910_ZVPP-R4_snap.fits;0.472522;26526.1;0.406362;0
20160922022421985_ZVPP-R4_snap.fits;0.488683;26477.8;0.410174;0
20160922022521059_ZVPP-R4_snap.fits;0.521101;26532;0.44273;0
20160922022622134_ZVPP-R4_snap.fits;0.437259;26547.4;0.362947;0
20160922022722209_ZVPP-R4_snap.fits;0.464331;26544.4;0.488204;0
20160922022822283_ZVPP-R4_snap.fits;0.468741;26477.8;0.472707;0
20160922022922358_ZVPP-R4_snap.fits;0.446764;26539.3;0.325858;0
20160922023022433_ZVPP-R4_snap.fits;0.465088;26467.5;0.42118;0
20160922023122507_ZVPP-R4_snap.fits;0.469368;26450.7;0.491718;0
20160922023222582_ZVPP-R4_snap.fits;0.489355;26510.7;0.352956;0
20160922023322657_ZVPP-R4_snap.fits;0.50462;26455.8;0.347819;0
20160922023422731_ZVPP-R4_snap.fits;0.429396;26474.1;0.332471;0
20160922023522806_ZVPP-R4_snap.fits;0.427724;26529.1;0.400588;0
20160922023622881_ZVPP-R4_snap.fits;0.484458;26524.7;0.379343;0
20160922023722955_ZVPP-R4_snap.fits;0.49209;26526.9;0.391779;0
20160922023822030_ZVPP-R4_snap.fits;0.453319;26508.5;0.437358;0
20160922023922105_ZVPP-R4_snap.fits;0.429753;26504.9;0.385546;0
20160922024023179_ZVPP-R4_snap.fits;0.503213;26494.6;0.568906;0
20160922024123254_ZVPP-R4_snap.fits;0.503911;26466.1;0.44337;0
20160922024223329_ZVPP-R4_snap.fits;0.443225;26474.9;0.372846;0
20160922024323403_ZVPP-R4_snap.fits;0.441472;26531.2;0.424696;0
20160922024423478_ZVPP-R4_snap.fits;0.479955;26515.9;0.43257;0
20160922024523553_ZVPP-R4_snap.fits;0.523058;26499.8;0.445308;0
20160922024623627_ZVPP-R4_snap.fits;0.440187;26498.3;0.36542;0
20160922024723702_ZVPP-R4_snap.fits;0.472259;26478.5;0.401312;0
20160922024823777_ZVPP-R4_snap.fits;0.515201;26522.5;0.359676;0
20160922024923851_ZVPP-R4_snap.fits;0.481122;26548.8;0.409834;0
20160922025023926_ZVPP-R4_snap.fits;0.436973;26512.2;0.3514;0
20160922025123001_ZVPP-R4_snap.fits;0.509024;26502.7;0.396733;0
20160922025223075_ZVPP-R4_snap.fits;0.454876;26485.8;0.37412;0
20160922025323150_ZVPP-R4_snap.fits;0.501838;26469.7;0.434941;0
20160922025424225_ZVPP-R4_snap.fits;0.510714;26495.4;0.384362;0
20160922025524299_ZVPP-R4_snap.fits;0.43209;26541.5;0.378871;0
20160922025624374_ZVPP-R4_snap.fits;0.440786;26504.2;0.362061;0
20160922025724449_ZVPP-R4_snap.fits;0.448895;26529.8;0.407512;0
20160922025824523_ZVPP-R4_snap.fits;0.443299;26548.8;0.419988;0
20160922025924598_ZVPP-R4_snap.fits;0.494727;26466.8;0.385139;0
20160922030024673_ZVPP-R4_snap.fits;0.454329;26532;0.330509;0
20160922030124747_ZVPP-R4_snap.fits;0.464355;26452.1;0.47328;0
20160922030224822_ZVPP-R4_snap.fits;0.405546;26526.1;0.349136;0
20160922030324897_ZVPP-R4_snap.fits;0.489777;26542.2;0.435539;0
20160922030424971_ZVPP-R4_snap.fits;0.516871;26480.7;0.426934;0
20160922030524046_ZVPP-R4_snap.fits;0.469658;26547.4;0.40697;0
