# file name; noise; peak f.; mag.; duration
20160922190632726_ZVPP-R4_snap.fits;0.48038;26486.6;0.313177;0
20160922190732801_ZVPP-R4_snap.fits;0.489593;26518.8;0.380702;0
20160922190833875_ZVPP-R4_snap.fits;0.431409;26506.3;0.411837;0
20160922190933950_ZVPP-R4_snap.fits;0.449172;26521.7;0.425344;0
20160922191033025_ZVPP-R4_snap.fits;0.482762;26518.8;0.396844;0
20160922191133099_ZVPP-R4_snap.fits;0.451385;26485.1;0.382525;0
20160922191233174_ZVPP-R4_snap.fits;0.49351;26518.8;0.409786;0
20160922191333249_ZVPP-R4_snap.fits;0.483678;26537.1;0.4349;0
20160922191433323_ZVPP-R4_snap.fits;0.499379;26534.2;0.4164;0
20160922191533398_ZVPP-R4_snap.fits;0.448622;26482.2;0.383077;0
20160922191633473_ZVPP-R4_snap.fits;0.504366;26512.2;0.394686;0
20160922191733547_ZVPP-R4_snap.fits;0.450565;26476.3;0.439736;0
20160922191833622_ZVPP-R4_snap.fits;0.493084;26463.9;0.343943;0
20160922191933697_ZVPP-R4_snap.fits;0.481616;26496.1;0.356732;0
20160922192033771_ZVPP-R4_snap.fits;0.500327;26480.7;0.427394;0
20160922192133846_ZVPP-R4_snap.fits;0.462345;26526.9;0.310342;0
20160922192233921_ZVPP-R4_snap.fits;0.45771;26522.5;0.378108;0
20160922192334995_ZVPP-R4_snap.fits;0.455422;26532;0.385665;0
20160922192434070_ZVPP-R4_snap.fits;0.455824;26539.3;0.45283;0
20160922192534145_ZVPP-R4_snap.fits;0.530924;26496.1;0.332799;0
20160922192634219_ZVPP-R4_snap.fits;0.491426;26473.4;0.396353;0
20160922192734294_ZVPP-R4_snap.fits;0.491618;26525.4;0.407168;0
20160922192834369_ZVPP-R4_snap.fits;0.53198;26539.3;0.407297;0
20160922192934443_ZVPP-R4_snap.fits;0.426124;26515.1;0.452608;0
20160922193034518_ZVPP-R4_snap.fits;0.499386;26514.4;0.482004;0
20160922193134593_ZVPP-R4_snap.fits;0.449649;26530.5;0.468841;0
20160922193234667_ZVPP-R4_snap.fits;0.47853;26518.8;0.382592;0
20160922193334742_ZVPP-R4_snap.fits;0.483854;26457.3;0.385478;0
20160922193434817_ZVPP-R4_snap.fits;0.485112;26476.3;0.318593;0
20160922193534891_ZVPP-R4_snap.fits;0.427429;26460.9;0.436953;0
20160922193634966_ZVPP-R4_snap.fits;0.47305;26476.3;0.351419;0
20160922193735041_ZVPP-R4_snap.fits;0.517197;26458.7;0.363904;0
20160922193835115_ZVPP-R4_snap.fits;0.43736;26491;0.477198;0
20160922193935190_ZVPP-R4_snap.fits;0.501523;26504.2;0.350983;0
20160922194035265_ZVPP-R4_snap.fits;0.447939;26474.1;0.334763;0
20160922194135339_ZVPP-R4_snap.fits;0.473554;26453.6;0.454489;0
20160922194235414_ZVPP-R4_snap.fits;0.472027;26452.9;0.463965;0
20160922194335489_ZVPP-R4_snap.fits;0.439505;26518.8;0.446623;0
20160922194435563_ZVPP-R4_snap.fits;0.469006;26548.8;0.40837;0
20160922194535638_ZVPP-R4_snap.fits;0.486536;26485.8;0.385981;0
20160922194635713_ZVPP-R4_snap.fits;0.51067;26545.9;0.458844;0
20160922194735787_ZVPP-R4_snap.fits;0.474499;26493.9;0.420338;0
20160922194835862_ZVPP-R4_snap.fits;0.423543;26494.6;0.412875;0
20160922194935937_ZVPP-R4_snap.fits;0.456559;26483.6;0.330118;0
20160922195035011_ZVPP-R4_snap.fits;0.460888;26527.6;0.35275;0
20160922195136086_ZVPP-R4_snap.fits;0.501505;26482.2;0.408987;0
20160922195236161_ZVPP-R4_snap.fits;0.519751;26503.4;0.399713;0
20160922195336235_ZVPP-R4_snap.fits;0.522572;26499.8;0.367246;0
20160922195436310_ZVPP-R4_snap.fits;0.4292;26529.1;0.373942;0
20160922195536385_ZVPP-R4_snap.fits;0.424706;26534.9;0.416244;0
20160922195636459_ZVPP-R4_snap.fits;0.497298;26534.9;0.445453;0
20160922195736534_ZVPP-R4_snap.fits;0.490285;26522.5;0.431803;0
20160922195836609_ZVPP-R4_snap.fits;0.488333;26450.7;0.330792;0
20160922195936683_ZVPP-R4_snap.fits;0.512321;26537.8;0.445421;0
20160922200036758_ZVPP-R4_snap.fits;0.527675;26479.2;0.389985;0
20160922200136833_ZVPP-R4_snap.fits;0.476731;26496.1;0.346493;0
20160922200236907_ZVPP-R4_snap.fits;0.455781;26472.7;0.360464;0
20160922200336982_ZVPP-R4_snap.fits;0.450513;26501.2;0.412338;0
20160922200436057_ZVPP-R4_snap.fits;0.439855;26545.2;0.497869;0
20160922200537131_ZVPP-R4_snap.fits;0.42299;26479.2;0.448925;0
