#timestamp,LO_Frequency 
1474542015.1,286046995.6
1474542035.0,286046995.8
1474542036.0,286046995.8
1474542055.9,286047010.3
1474542075.8,286047004.4
1474542095.7,286047001.9
1474542115.7,286046997.2
1474542135.6,286046995.7
1474542155.5,286046995.0
1474542175.4,286047001.5
1474542195.4,286046998.7
1474542215.3,286047000.9
1474542235.2,286046998.5
1474542255.1,286046994.5
1474542275.1,286047000.9
1474542276.0,286047000.9
1474542295.9,286046999.3
1474542315.8,286047001.5
1474542335.7,286046996.5
1474542355.7,286047000.3
1474542375.6,286047005.7
1474542395.5,286046998.5
1474542415.4,286047003.8
1474542435.4,286046996.7
1474542455.3,286046996.5
1474542475.2,286046999.3
1474542495.1,286046995.2
1474542515.1,286046998.8
1474542516.0,286046998.8
1474542535.0,286047000.1
1474542535.9,286047000.1
1474542555.9,286046995.7
1474542575.8,286046999.2
1474542595.7,286047000.8
1474542615.6,286046997.2
1474542635.6,286047002.4
1474542655.5,286047007.3
1474542675.4,286046993.4
1474542695.3,286047001.1
1474542715.3,286046994.4
1474542735.2,286046998.2
1474542755.1,286047001.8
1474542775.0,286047002.2
1474542775.9,286047002.2
1474542795.9,286046999.6
1474542815.8,286046993.7
1474542835.7,286046997.2
1474542855.6,286046999.4
1474542875.6,286047003.3
1474542895.5,286046999.3
1474542915.4,286046994.9
1474542935.3,286046998.9
1474542955.3,286047003.2
1474542975.2,286046996.6
1474542995.1,286047005.8
1474543015.0,286046997.6
1474543016.0,286046997.6
1474543035.9,286047000.1
1474543055.8,286047004.0
1474543075.7,286046997.7
1474543095.7,286046996.8
1474543115.6,286046998.4
1474543135.5,286046998.2
1474543155.4,286047002.5
1474543175.4,286046998.6
1474543195.3,286046999.6
1474543215.2,286046997.3
1474543235.1,286047004.1
1474543255.1,286046995.3
1474543256.0,286046995.3
1474543275.9,286047007.3
1474543295.8,286047000.3
1474543315.8,286047000.8
1474543335.7,286046995.7
1474543355.6,286046999.2
1474543375.5,286047004.3
1474543395.5,286046997.3
1474543415.4,286046997.8
1474543435.3,286047003.7
1474543455.2,286046997.7
1474543475.2,286046997.6
1474543495.1,286047002.6
1474543515.0,286046995.4
1474543515.9,286046995.4
1474543535.9,286047010.2
1474543555.8,286046996.9
1474543575.7,286046994.9
1474543595.6,286046999.9
1474543615.6,286046998.5
1474543635.5,286047000.6
1474543655.4,286046998.6
1474543675.3,286046999.3
1474543695.3,286046998.4
1474543715.2,286047002.7
1474543735.1,286046997.5
1474543755.0,286046999.5
1474543756.0,286046999.5
1474543775.9,286047000.8
1474543795.8,286047000.9
1474543815.7,286046999.3
1474543835.7,286047003.6
1474543855.6,286047002.5
1474543875.5,286046999.2
1474543895.4,286046997.7
1474543915.4,286046995.2
1474543935.3,286047000.7
1474543955.2,286046998.2
1474543975.1,286046998.5
1474543995.1,286047003.1
1474543996.0,286047003.1
1474544015.9,286046996.2
1474544035.8,286046996.5
1474544055.7,286047001.0
1474544075.7,286046997.4
1474544095.6,286046998.4
1474544115.5,286046999.3
1474544135.4,286047002.6
1474544155.4,286046995.1
1474544175.3,286047002.4
1474544195.2,286047000.0
1474544215.1,286047000.6
1474544235.1,286046999.7
1474544236.0,286046999.7
1474544255.0,286046999.4
1474544255.9,286046999.4
1474544275.9,286046998.9
1474544295.8,286046999.1
1474544315.7,286047000.3
1474544335.6,286047005.6
1474544355.6,286046997.8
1474544375.5,286046996.4
1474544395.4,286047003.2
1474544415.3,286046998.0
1474544435.3,286046995.4
1474544455.2,286047001.7
1474544475.1,286046999.6
1474544495.0,286047003.9
1474544495.9,286047003.9
1474544515.9,286046999.3
1474544535.8,286046995.5
1474544555.7,286046998.3
1474544575.6,286046998.2
1474544595.6,286046999.6
1474544615.5,286046995.0
1474544635.4,286047001.1
1474544655.3,286047000.0
1474544675.3,286046999.6
1474544695.2,286046995.1
1474544715.1,286047000.1
1474544735.0,286046998.8
1474544736.0,286046998.8
1474544755.9,286047000.5
1474544775.8,286046998.9
1474544795.7,286047001.5
1474544815.7,286046999.8
1474544835.6,286046999.2
1474544855.5,286046998.7
1474544875.4,286046998.7
1474544895.4,286047002.8
1474544915.3,286046998.8
1474544935.2,286047002.3
1474544955.1,286046993.3
1474544975.1,286046998.1
1474544976.0,286046998.1
1474544995.9,286047006.2
1474545015.8,286047013.7
1474545035.8,286046997.7
1474545055.7,286047007.3
1474545075.6,286046992.0
1474545095.5,286046998.7
1474545115.5,286046995.4
1474545135.4,286047007.3
1474545155.3,286046994.9
1474545175.2,286046996.2
1474545195.2,286047004.4
1474545215.1,286046992.4
1474545235.0,286047004.6
1474545235.9,286047004.6
1474545255.9,286046996.5
1474545275.8,286046996.3
1474545295.7,286046992.3
1474545315.6,286047001.8
1474545335.6,286046997.0
1474545355.5,286047000.6
1474545375.4,286046999.7
1474545395.3,286046996.7
1474545415.3,286046999.0
1474545435.2,286047005.3
1474545455.1,286046999.1
1474545475.0,286046994.9
1474545476.0,286046994.9
1474545495.9,286047003.7
1474545515.8,286047001.5
1474545535.7,286046996.8
1474545555.7,286046998.9
1474545575.6,286046997.1
1474545595.5,286046998.5
