#timestamp,LO_Frequency 
1474524015.4,286046997.9
1474524035.4,286047005.1
1474524055.3,286046996.7
1474524075.2,286047001.1
1474524095.1,286047000.4
1474524115.1,286046995.7
1474524116.0,286046995.7
1474524135.0,286047005.1
1474524135.9,286047005.1
1474524155.8,286046996.0
1474524175.8,286046999.8
1474524195.7,286046996.2
1474524215.6,286047002.1
1474524235.5,286046998.9
1474524255.5,286046992.0
1474524275.4,286047003.5
1474524295.3,286047002.4
1474524315.2,286046997.6
1474524335.2,286047005.3
1474524355.1,286047002.8
1474524375.0,286046995.8
1474524375.9,286046995.8
1474524395.9,286047010.6
1474524415.8,286046994.4
1474524435.7,286046993.3
1474524455.6,286046998.5
1474524475.6,286046996.0
1474524495.5,286047003.4
1474524515.4,286047000.2
1474524535.3,286046998.1
1474524555.3,286047004.4
1474524575.2,286046996.1
1474524595.1,286046997.1
1474524615.0,286047005.5
1474524616.0,286047005.5
1474524635.9,286046989.4
1474524655.8,286047001.2
1474524675.7,286046998.3
1474524695.7,286047005.5
1474524715.6,286046994.2
1474524735.5,286046999.0
1474524755.4,286047007.3
1474524775.4,286046999.6
1474524795.3,286047000.3
1474524815.2,286047000.1
1474524835.1,286046996.8
1474524855.1,286047007.6
1474524856.0,286047007.6
1474524875.0,286046990.6
1474524875.9,286046990.6
1474524895.8,286047003.5
1474524915.8,286047000.9
1474524935.7,286047006.1
1474524955.6,286046998.5
1474524975.6,286047000.0
1474524995.5,286046995.8
1474525015.4,286047002.7
1474525035.3,286047001.3
1474525055.3,286047004.0
1474525075.2,286046997.7
1474525095.1,286046995.3
1474525115.0,286047009.2
1474525116.0,286047009.2
1474525135.9,286046988.5
1474525155.8,286046993.6
1474525175.7,286047004.9
1474525195.7,286046995.9
1474525215.6,286047003.2
1474525235.5,286047002.2
1474525255.4,286047002.7
1474525275.4,286046998.8
1474525295.3,286047000.4
1474525315.2,286046996.8
1474525335.1,286047003.0
1474525355.1,286047007.6
1474525356.0,286047007.6
1474525375.9,286046985.7
1474525395.8,286047008.3
1474525415.8,286046997.3
1474525435.7,286046989.0
1474525455.6,286047003.8
1474525475.5,286047008.4
1474525495.5,286046998.7
1474525515.4,286047000.1
1474525535.3,286046998.6
1474525555.2,286046997.2
1474525575.2,286046996.9
1474525595.1,286047005.7
1474525596.0,286047005.7
1474525615.0,286046989.6
1474525615.9,286046989.6
1474525635.9,286047004.7
1474525655.8,286047008.3
1474525675.7,286046990.1
1474525695.6,286046998.9
1474525715.6,286047002.4
1474525735.5,286047001.2
1474525755.4,286046992.3
1474525775.3,286046999.2
1474525795.3,286047002.2
1474525815.2,286047004.7
1474525835.1,286047003.5
1474525855.0,286046990.6
1474525856.0,286046990.6
1474525875.9,286047007.8
1474525895.8,286047000.0
1474525915.7,286047001.1
1474525935.6,286046998.9
1474525955.6,286047012.4
1474525975.5,286046999.3
1474525995.4,286046993.3
1474526015.4,286047001.6
1474526035.3,286046992.6
1474526055.2,286047004.9
1474526075.1,286046995.1
1474526095.1,286046998.1
1474526096.0,286046998.1
1474526115.9,286047008.0
1474526135.8,286046996.5
1474526155.8,286047005.8
1474526175.7,286046994.4
1474526195.6,286046998.7
1474526215.5,286047011.3
1474526235.5,286046992.3
1474526255.4,286047002.2
1474526275.3,286046997.9
1474526295.2,286046995.0
1474526315.2,286046998.2
1474526335.1,286047002.2
1474526336.0,286047002.2
1474526355.0,286046993.4
1474526355.9,286046993.4
1474526375.9,286047010.7
1474526395.8,286046996.5
1474526415.7,286046998.0
1474526435.6,286046996.8
1474526455.6,286046999.9
1474526475.5,286047005.5
1474526495.4,286046998.3
1474526515.3,286046998.1
1474526535.3,286047012.1
1474526555.2,286047000.8
1474526575.1,286047003.8
1474526595.0,286047002.5
1474526596.0,286047002.5
1474526615.9,286046989.0
1474526635.8,286047015.2
1474526655.7,286047009.8
1474526675.7,286046991.2
1474526695.6,286047012.9
1474526715.5,286047011.8
1474526735.4,286046992.1
1474526755.4,286047006.2
1474526775.3,286046996.3
1474526795.2,286046987.8
1474526815.1,286047001.2
1474526835.1,286047006.8
1474526836.0,286047006.8
1474526855.0,286047000.1
1474526855.9,286047000.1
1474526875.8,286047011.0
1474526895.8,286047009.4
1474526915.7,286047000.6
1474526935.6,286046988.6
1474526955.6,286047001.8
1474526975.5,286046995.5
1474526995.4,286046994.0
1474527015.3,286046999.7
1474527035.3,286047003.7
1474527055.2,286046999.8
1474527075.1,286047000.0
1474527095.0,286046998.0
1474527095.9,286046998.0
1474527115.9,286046996.0
1474527135.8,286046990.6
1474527155.7,286046991.6
1474527175.6,286046996.2
1474527195.6,286046998.8
1474527215.5,286046994.3
1474527235.4,286046996.3
1474527255.4,286047002.8
1474527275.3,286046996.4
1474527295.2,286046999.1
1474527315.1,286046996.9
1474527335.1,286047004.3
1474527336.0,286047004.3
1474527355.9,286047002.3
1474527375.8,286047004.2
1474527395.7,286046994.9
1474527415.7,286046993.3
1474527435.6,286046999.1
1474527455.5,286046995.2
1474527475.5,286046995.0
1474527495.4,286047000.6
1474527515.3,286046998.1
1474527535.2,286047002.6
1474527555.2,286047005.7
1474527575.1,286047007.5
1474527576.0,286047007.5
1474527595.0,286047004.2
1474527595.9,286047004.2
