#timestamp,LO_Frequency 
1474567215.8,286046995.8
1474567235.7,286046996.4
1474567255.6,286046996.7
1474567275.6,286047003.8
1474567295.5,286047008.1
1474567315.4,286046993.6
1474567335.3,286046997.7
1474567355.3,286047004.4
1474567375.2,286046999.5
1474567395.1,286047001.7
1474567415.0,286047002.7
1474567415.9,286047002.7
1474567435.9,286046998.6
1474567455.8,286046995.8
1474567475.7,286046994.5
1474567495.6,286047001.4
1474567515.6,286047008.0
1474567535.5,286046998.4
1474567555.4,286047001.1
1474567575.4,286046990.6
1474567595.3,286047004.1
1474567615.2,286046997.2
1474567635.1,286047002.8
1474567655.1,286046993.8
1474567656.0,286046993.8
1474567675.9,286047013.9
1474567695.8,286046997.2
1474567715.7,286046995.2
1474567735.7,286046999.5
1474567755.6,286046999.1
1474567775.5,286047014.0
1474567795.5,286047002.5
1474567815.4,286046992.0
1474567835.3,286047004.4
1474567855.2,286047007.3
1474567875.2,286046993.5
1474567895.1,286046996.7
1474567896.0,286046996.7
1474567915.0,286047004.7
1474567915.9,286047004.7
1474567935.9,286046991.0
1474567955.8,286046998.6
1474567975.7,286047003.0
1474567995.6,286046996.5
1474568015.6,286047001.7
1474568035.5,286047006.8
1474568055.4,286046997.0
1474568075.3,286047000.3
1474568095.3,286047001.8
1474568115.2,286046999.2
1474568135.1,286046998.2
1474568155.0,286047003.8
1474568156.0,286047003.8
1474568175.9,286046995.4
1474568195.8,286046996.8
1474568215.7,286047003.5
1474568235.7,286046999.0
1474568255.6,286047003.6
1474568275.5,286047005.0
1474568295.4,286046992.1
1474568315.4,286047004.4
1474568335.3,286047010.4
1474568355.2,286046994.9
1474568375.1,286047002.0
1474568395.1,286046997.3
1474568396.0,286046997.3
1474568415.9,286047003.4
1474568435.8,286046995.4
1474568455.7,286046999.3
1474568475.7,286046996.6
1474568495.6,286047004.6
1474568515.5,286047001.4
1474568535.4,286046994.7
1474568555.4,286046995.0
1474568575.3,286047007.7
1474568595.2,286046996.9
1474568615.1,286046999.7
1474568635.1,286047007.1
1474568636.0,286047007.1
1474568655.0,286046990.2
1474568655.9,286046990.2
1474568675.8,286047009.2
1474568695.8,286047001.1
1474568715.7,286047002.0
1474568735.6,286047001.6
1474568755.5,286046996.3
1474568775.5,286046996.7
1474568795.4,286046998.6
1474568815.3,286047002.7
1474568835.2,286047001.4
1474568855.2,286047002.9
1474568875.1,286047006.0
1474568895.0,286046993.7
1474568895.9,286046993.7
1474568915.9,286047008.6
1474568935.8,286047002.2
1474568955.7,286046998.3
1474568975.6,286046999.6
1474568995.6,286046999.0
1474569015.5,286047004.4
1474569035.4,286046997.8
1474569055.4,286046995.2
1474569075.3,286046997.1
1474569095.2,286047000.2
1474569115.1,286047000.9
1474569135.1,286046999.5
1474569136.0,286046999.5
1474569155.9,286047001.7
1474569175.8,286047001.3
1474569195.7,286047001.0
1474569215.7,286047001.3
1474569235.6,286047003.8
1474569255.5,286046999.9
1474569275.4,286047007.1
1474569295.4,286046995.4
1474569315.3,286046999.8
1474569335.2,286047000.9
1474569355.2,286047003.0
1474569375.1,286046998.5
1474569376.0,286046998.5
1474569395.0,286047001.9
1474569395.9,286047001.9
1474569415.9,286046994.5
1474569435.8,286046997.3
1474569455.7,286047002.8
1474569475.6,286047004.6
1474569495.6,286047002.2
1474569515.5,286046997.1
1474569535.4,286047002.6
1474569555.3,286046996.9
1474569575.3,286047004.0
1474569595.2,286046997.0
1474569615.1,286047000.7
1474569635.0,286047003.5
1474569636.0,286047003.5
1474569655.9,286046994.3
1474569675.8,286047002.2
1474569695.7,286046998.7
1474569715.7,286046998.7
1474569735.6,286047001.4
1474569755.5,286047000.2
1474569775.4,286047005.8
1474569795.4,286046996.3
1474569815.3,286047003.6
1474569835.2,286046997.6
1474569855.1,286046996.5
1474569875.1,286047000.1
1474569876.0,286047000.1
1474569895.9,286046999.1
1474569915.8,286047001.3
1474569935.7,286047010.2
1474569955.7,286046998.4
1474569975.6,286046995.9
1474569995.5,286047002.8
1474570015.4,286047000.8
1474570035.4,286046997.0
1474570055.3,286046999.5
1474570075.2,286046998.5
1474570095.1,286047001.1
1474570115.1,286047005.6
1474570116.0,286047005.6
1474570135.0,286046993.6
1474570135.9,286046993.6
1474570155.8,286047011.7
1474570175.8,286046998.5
1474570195.7,286047000.7
1474570215.6,286046996.2
1474570235.5,286047005.3
1474570255.5,286046997.1
1474570275.4,286046998.0
1474570295.3,286047004.0
1474570315.2,286046997.0
1474570335.2,286047002.5
1474570355.1,286046998.5
1474570375.0,286047004.3
1474570375.9,286047004.3
1474570395.9,286046994.0
1474570415.8,286046999.6
1474570435.7,286047002.4
1474570455.6,286047002.6
1474570475.6,286046996.5
1474570495.5,286047009.0
1474570515.4,286047001.7
1474570535.3,286046992.0
1474570555.3,286047005.8
1474570575.2,286046992.9
1474570595.1,286046998.2
1474570615.0,286046999.9
1474570616.0,286046999.9
1474570635.9,286047008.5
1474570655.8,286046998.4
1474570675.7,286046998.1
1474570695.7,286047009.1
1474570715.6,286047000.5
1474570735.5,286046995.5
1474570755.4,286047001.0
1474570775.4,286046999.1
1474570795.3,286046997.1
