# file name; noise; peak f.; mag.; duration
20160922220645166_ZVPP-R4_snap.fits;0.458469;26521;0.436173;0
20160922220745241_ZVPP-R4_snap.fits;0.471994;26463.9;0.403669;0
20160922220845315_ZVPP-R4_snap.fits;0.401256;26500.5;0.525966;0
20160922220945390_ZVPP-R4_snap.fits;0.469434;26506.3;0.396613;0
20160922221045465_ZVPP-R4_snap.fits;0.530219;26451.4;0.460671;0
20160922221145539_ZVPP-R4_snap.fits;0.516382;26515.9;0.407384;0
20160922221246614_ZVPP-R4_snap.fits;0.500903;26458;0.456069;0
20160922221346689_ZVPP-R4_snap.fits;0.468241;26523.2;0.378659;0
20160922221446763_ZVPP-R4_snap.fits;0.469758;26529.1;0.367902;0
20160922221546838_ZVPP-R4_snap.fits;0.431313;26529.8;0.428548;0
20160922221646913_ZVPP-R4_snap.fits;0.446191;26529.8;0.387499;0
20160922221746987_ZVPP-R4_snap.fits;0.482007;26496.8;0.455217;0
20160922221846062_ZVPP-R4_snap.fits;0.487054;26523.9;0.439742;0
20160922221946137_ZVPP-R4_snap.fits;0.415098;26468.3;0.497924;0
20160922222046211_ZVPP-R4_snap.fits;0.47094;26489.5;0.420523;0
20160922222146286_ZVPP-R4_snap.fits;0.537468;26491.7;0.507296;0
20160922222246361_ZVPP-R4_snap.fits;0.535878;26463.1;0.441649;0
20160922222346435_ZVPP-R4_snap.fits;0.428357;26522.5;0.468738;0
20160922222446510_ZVPP-R4_snap.fits;0.484599;26453.6;0.346849;0
20160922222546585_ZVPP-R4_snap.fits;0.430256;26526.9;0.46721;0
20160922222647659_ZVPP-R4_snap.fits;0.485669;26466.1;0.277434;0
20160922222747734_ZVPP-R4_snap.fits;0.467346;26509.3;0.374702;0
20160922222847809_ZVPP-R4_snap.fits;0.396101;26463.1;0.39637;0
20160922222947883_ZVPP-R4_snap.fits;0.455874;26464.6;0.410183;0
20160922223047958_ZVPP-R4_snap.fits;0.477376;26529.8;0.495123;0
20160922223147033_ZVPP-R4_snap.fits;0.475461;26529.8;0.440266;0
20160922223247107_ZVPP-R4_snap.fits;0.496726;26523.9;0.410537;0
20160922223347182_ZVPP-R4_snap.fits;0.431915;26454.3;0.391394;0
20160922223447257_ZVPP-R4_snap.fits;0.471254;26506.3;0.451726;0
20160922223547331_ZVPP-R4_snap.fits;0.449656;26526.1;0.440869;0
20160922223647406_ZVPP-R4_snap.fits;0.545905;26510.7;0.513834;0
20160922223747481_ZVPP-R4_snap.fits;0.453591;26463.1;0.415896;0
20160922223847555_ZVPP-R4_snap.fits;0.444432;26507.8;0.491208;0
20160922223947630_ZVPP-R4_snap.fits;0.446481;26542.2;0.352326;0
20160922224047705_ZVPP-R4_snap.fits;0.490921;26542.2;0.469955;0
20160922224148779_ZVPP-R4_snap.fits;0.514555;26532;0.331388;0
20160922224248854_ZVPP-R4_snap.fits;0.457978;26464.6;0.400779;0
20160922224348929_ZVPP-R4_snap.fits;0.535968;26504.9;0.421313;0
20160922224448003_ZVPP-R4_snap.fits;0.494062;26482.2;0.386271;0
20160922224548078_ZVPP-R4_snap.fits;0.480647;26510;0.452372;0
20160922224648153_ZVPP-R4_snap.fits;0.443062;26535.6;0.439097;0
20160922224748227_ZVPP-R4_snap.fits;0.455087;26474.1;0.405453;0
20160922224848302_ZVPP-R4_snap.fits;0.484251;26501.2;0.379442;0
20160922224948377_ZVPP-R4_snap.fits;0.452542;26455.8;0.393512;0
20160922225048451_ZVPP-R4_snap.fits;0.482788;26465.3;0.384561;0
20160922225148526_ZVPP-R4_snap.fits;0.457009;26523.2;0.408953;0
20160922225248601_ZVPP-R4_snap.fits;0.475258;26487.3;0.367584;0
20160922225348675_ZVPP-R4_snap.fits;0.468006;26469.7;0.391305;0
20160922225448750_ZVPP-R4_snap.fits;0.482363;26478.5;0.385446;0
20160922225549825_ZVPP-R4_snap.fits;0.481688;26490.2;0.362654;0
20160922225649899_ZVPP-R4_snap.fits;0.443612;26477.1;0.417073;0
20160922225749974_ZVPP-R4_snap.fits;0.473939;26482.9;0.462283;0
20160922225849049_ZVPP-R4_snap.fits;0.501644;26546.6;0.335637;0
20160922225949123_ZVPP-R4_snap.fits;0.453149;26453.6;0.395298;0
20160922230049198_ZVPP-R4_snap.fits;0.445511;26480;0.404099;0
20160922230149273_ZVPP-R4_snap.fits;0.489502;26534.2;0.486839;0
20160922230249347_ZVPP-R4_snap.fits;0.456543;26518.1;0.435447;0
20160922230349422_ZVPP-R4_snap.fits;0.508669;26483.6;0.475891;0
20160922230449497_ZVPP-R4_snap.fits;0.509779;26535.6;0.394944;0
20160922230549571_ZVPP-R4_snap.fits;0.485028;26539.3;0.384824;0
