#timestamp,LO_Frequency 
1474516815.6,286047003.1
1474516835.6,286047004.3
1474516855.5,286046990.2
1474516875.4,286046996.8
1474516895.3,286047003.0
1474516915.3,286047010.2
1474516935.2,286047007.2
1474516955.1,286046987.6
1474516975.0,286046995.3
1474516975.9,286046995.3
1474516995.9,286047009.0
1474517015.8,286046999.8
1474517035.7,286047007.4
1474517055.6,286046991.2
1474517075.6,286046995.9
1474517095.5,286046993.4
1474517115.4,286047002.0
1474517135.3,286046998.4
1474517155.3,286046997.2
1474517175.2,286046994.3
1474517195.1,286046998.2
1474517215.0,286047001.8
1474517216.0,286047001.8
1474517235.9,286046994.4
1474517255.8,286046999.9
1474517275.7,286047013.5
1474517295.7,286047008.3
1474517315.6,286047009.4
1474517335.5,286046990.6
1474517355.4,286047005.8
1474517375.4,286047009.4
1474517395.3,286046999.3
1474517415.2,286046992.5
1474517435.2,286046997.8
1474517455.1,286047009.9
1474517456.0,286047009.9
1474517475.0,286046995.2
1474517475.9,286046995.2
1474517495.9,286047010.2
1474517515.8,286046996.0
1474517535.7,286046994.4
1474517555.6,286046995.7
1474517575.6,286047002.1
1474517595.5,286046990.8
1474517615.4,286046993.5
1474517635.3,286047002.8
1474517655.3,286047006.2
1474517675.2,286047006.7
1474517695.1,286047005.1
1474517715.0,286046994.9
1474517716.0,286046994.9
1474517735.9,286047001.5
1474517755.8,286047001.4
1474517775.7,286046995.0
1474517795.7,286046998.5
1474517815.6,286046997.7
1474517835.5,286047003.6
1474517855.4,286046995.6
1474517875.4,286047006.3
1474517895.3,286047002.6
1474517915.2,286046998.9
1474517935.1,286046997.0
1474517955.1,286047003.7
1474517956.0,286047003.7
1474517975.9,286047002.7
1474517995.8,286046991.1
1474518015.7,286046987.6
1474518035.7,286046993.4
1474518055.6,286047007.2
1474518075.5,286046998.9
1474518095.4,286047006.7
1474518115.4,286047004.6
1474518135.3,286047002.1
1474518155.2,286046994.8
1474518175.1,286046997.5
1474518195.1,286046993.4
1474518196.0,286046993.4
1474518215.0,286047010.2
1474518215.9,286047010.2
1474518235.9,286046988.6
1474518255.8,286047007.4
1474518275.7,286047005.7
1474518295.6,286046999.7
1474518315.6,286047003.0
1474518335.5,286047003.5
1474518355.4,286046991.9
1474518375.3,286046999.7
1474518395.3,286047004.8
1474518415.2,286047002.9
1474518435.1,286047005.5
1474518455.0,286047005.4
1474518456.0,286047005.4
1474518475.9,286046998.1
1474518495.8,286046999.6
1474518515.7,286046994.3
1474518535.6,286046992.5
1474518555.6,286046991.5
1474518575.5,286046998.8
1474518595.4,286047004.8
1474518615.4,286047001.1
1474518635.3,286047005.3
1474518655.2,286047004.8
1474518675.1,286046999.7
1474518695.1,286046998.9
1474518696.0,286046998.9
1474518715.9,286046996.6
1474518735.8,286047000.0
1474518755.7,286047001.9
1474518775.7,286046993.0
1474518795.6,286046999.4
1474518815.5,286047000.1
1474518835.5,286047002.0
1474518855.4,286046999.7
1474518875.3,286046999.6
1474518895.2,286046997.6
1474518915.2,286046997.3
1474518935.1,286047006.6
1474518936.0,286047006.6
1474518955.0,286046985.6
1474518955.9,286046985.6
1474518975.9,286047012.5
1474518995.8,286046999.3
1474519015.7,286047000.3
1474519035.6,286047005.7
1474519055.6,286047004.3
1474519075.5,286047001.1
1474519095.4,286046998.5
1474519115.3,286046996.8
1474519135.3,286046992.9
1474519155.2,286046993.7
1474519175.1,286046999.8
1474519195.0,286047007.4
1474519196.0,286047007.4
1474519215.9,286046995.4
1474519235.8,286047002.8
1474519255.7,286046997.0
1474519275.6,286047004.4
1474519295.6,286046997.0
1474519315.5,286047000.2
1474519335.4,286046998.5
1474519355.4,286046998.9
1474519375.3,286046993.3
1474519395.2,286047008.3
1474519415.1,286047005.8
1474519435.1,286046997.7
1474519436.0,286046997.7
1474519455.9,286047000.9
1474519475.8,286046997.9
1474519495.8,286046989.7
1474519515.7,286046999.7
1474519535.6,286047006.8
1474519555.5,286047003.6
1474519575.5,286047006.8
1474519595.4,286046992.1
1474519615.3,286047006.0
1474519635.2,286047003.9
1474519655.2,286046986.2
1474519675.1,286046998.1
1474519695.0,286047005.9
1474519695.9,286047005.9
1474519715.9,286046993.7
1474519735.8,286047000.9
1474519755.7,286047000.0
1474519775.6,286047004.2
1474519795.6,286047005.0
1474519815.5,286047001.4
1474519835.4,286047003.4
1474519855.3,286047006.7
1474519875.3,286047001.2
1474519895.2,286046996.0
1474519915.1,286046984.7
1474519935.0,286046992.2
1474519936.0,286046992.2
1474519955.9,286047010.7
1474519975.8,286047005.3
1474519995.7,286047005.2
1474520015.7,286047005.5
1474520035.6,286046998.8
1474520055.5,286047003.1
1474520075.4,286047001.8
1474520095.4,286046998.3
1474520115.3,286046993.5
1474520135.2,286047002.2
1474520155.1,286047010.6
1474520175.1,286047001.3
1474520176.0,286047001.3
1474520195.9,286046996.7
1474520215.8,286047003.6
1474520235.8,286047003.5
1474520255.7,286047002.7
1474520275.6,286046999.3
1474520295.5,286046995.0
1474520315.5,286046995.0
1474520335.4,286046988.9
1474520355.3,286047001.0
1474520375.2,286046994.0
1474520395.2,286047002.1
