# file name; noise; peak f.; mag.; duration
20160922230649646_ZVPP-R4_snap.fits;0.432674;26469.7;0.366986;0
20160922230749721_ZVPP-R4_snap.fits;0.517842;26482.2;0.395625;0
20160922230849795_ZVPP-R4_snap.fits;0.460661;26524.7;0.385477;0
20160922230950870_ZVPP-R4_snap.fits;0.48503;26510.7;0.438576;0
20160922231050945_ZVPP-R4_snap.fits;0.479314;26544.4;0.374587;0
20160922231150019_ZVPP-R4_snap.fits;0.455392;26534.2;0.425461;0
20160922231250094_ZVPP-R4_snap.fits;0.425785;26491.7;0.388351;0
20160922231350169_ZVPP-R4_snap.fits;0.498469;26485.1;0.424488;0
20160922231450243_ZVPP-R4_snap.fits;0.494269;26515.9;0.456702;0
20160922231550318_ZVPP-R4_snap.fits;0.535168;26468.3;0.377108;0
20160922231650393_ZVPP-R4_snap.fits;0.466337;26485.1;0.414722;0
20160922231750467_ZVPP-R4_snap.fits;0.492305;26467.5;0.413916;0
20160922231850542_ZVPP-R4_snap.fits;0.513792;26544.4;0.367069;0
20160922231950617_ZVPP-R4_snap.fits;0.487203;26455.1;0.403437;0
20160922232050691_ZVPP-R4_snap.fits;0.566478;26545.2;0.569794;0
20160922232150766_ZVPP-R4_snap.fits;0.611924;26499.8;0.55963;0
20160922232250841_ZVPP-R4_snap.fits;0.85276;26523.2;0.722577;0
20160922232351915_ZVPP-R4_snap.fits;1.26977;26533.4;0.769753;0
20160922232451990_ZVPP-R4_snap.fits;0.832029;26513.7;0.810273;0
20160922232551065_ZVPP-R4_snap.fits;0.86023;26476.3;0.861274;0
20160922232651139_ZVPP-R4_snap.fits;0.696427;26507.8;0.637137;0
20160922232751214_ZVPP-R4_snap.fits;0.595031;26539.3;0.516392;0
20160922232851289_ZVPP-R4_snap.fits;0.467215;26480;0.476522;0
20160922232951363_ZVPP-R4_snap.fits;0.512013;26452.1;0.427609;0
20160922233051438_ZVPP-R4_snap.fits;0.495496;26530.5;0.446946;0
20160922233151513_ZVPP-R4_snap.fits;0.481932;26471.9;0.449025;0
20160922233251587_ZVPP-R4_snap.fits;0.488504;26520.3;0.41188;0
20160922233351662_ZVPP-R4_snap.fits;0.465837;26522.5;0.438048;0
20160922233451737_ZVPP-R4_snap.fits;0.473055;26500.5;0.456234;0
20160922233551811_ZVPP-R4_snap.fits;0.402895;26470.5;0.380296;0
20160922233651886_ZVPP-R4_snap.fits;0.554007;26536.4;0.377264;0
20160922233752961_ZVPP-R4_snap.fits;0.465942;26489.5;0.452167;0
20160922233852035_ZVPP-R4_snap.fits;0.473739;26489.5;0.403701;0
20160922233952110_ZVPP-R4_snap.fits;0.515086;26508.5;0.474037;0
20160922234052185_ZVPP-R4_snap.fits;0.421943;26524.7;0.444428;0
20160922234152259_ZVPP-R4_snap.fits;0.534034;26510;0.360196;0
20160922234252334_ZVPP-R4_snap.fits;0.442537;26513.7;0.472884;0
20160922234352409_ZVPP-R4_snap.fits;0.494391;26521;0.354694;0
20160922234452483_ZVPP-R4_snap.fits;0.455492;26454.3;0.354598;0
20160922234552558_ZVPP-R4_snap.fits;0.477084;26507.8;0.457514;0
20160922234652633_ZVPP-R4_snap.fits;0.516063;26491.7;0.365498;0
20160922234752707_ZVPP-R4_snap.fits;0.420106;26527.6;0.35373;0
20160922234852782_ZVPP-R4_snap.fits;0.489896;26458;0.416983;0
20160922234952857_ZVPP-R4_snap.fits;0.512791;26495.4;0.383245;0
20160922235052931_ZVPP-R4_snap.fits;0.503382;26483.6;0.410568;0
20160922235153006_ZVPP-R4_snap.fits;0.460595;26536.4;0.444909;0
20160922235253081_ZVPP-R4_snap.fits;0.405025;26452.1;0.473002;0
20160922235353155_ZVPP-R4_snap.fits;0.485831;26451.4;0.360043;0
20160922235453230_ZVPP-R4_snap.fits;0.476097;26531.2;0.462371;0
20160922235553305_ZVPP-R4_snap.fits;0.428832;26481.4;0.386505;0
20160922235653379_ZVPP-R4_snap.fits;0.455607;26458;0.466583;0
20160922235753454_ZVPP-R4_snap.fits;0.538813;26548.8;0.417648;0
20160922235853529_ZVPP-R4_snap.fits;0.48954;26510.7;0.395526;0
20160922235953603_ZVPP-R4_snap.fits;0.468608;26491;0.325745;0
20160923000053678_ZVPP-R4_snap.fits;0.500516;26539.3;0.391347;0
20160923000153753_ZVPP-R4_snap.fits;0.406671;26546.6;0.381837;0
20160923000253827_ZVPP-R4_snap.fits;0.448547;26548.1;0.467479;0
20160923000353902_ZVPP-R4_snap.fits;0.447804;26489.5;0.363738;0
20160923000453977_ZVPP-R4_snap.fits;0.466145;26475.6;0.428501;0
20160923000554051_ZVPP-R4_snap.fits;0.532012;26474.9;0.320501;0
