# file name; noise; peak f.; mag.; duration
20160922030624121_ZVPP-R4_snap.fits;0.475933;26472.7;0.438899;0
20160922030724195_ZVPP-R4_snap.fits;0.505671;26536.4;0.326094;0
20160922030825270_ZVPP-R4_snap.fits;0.45272;26505.6;0.525992;0
20160922030925345_ZVPP-R4_snap.fits;0.454256;26499.8;0.414972;0
20160922031025419_ZVPP-R4_snap.fits;0.485812;26491;0.380414;0
20160922031125494_ZVPP-R4_snap.fits;0.501717;26507.8;0.446414;0
20160922031225569_ZVPP-R4_snap.fits;0.445382;26538.6;0.476813;0
20160922031325643_ZVPP-R4_snap.fits;0.52354;26512.2;0.390418;0
20160922031425718_ZVPP-R4_snap.fits;0.418695;26528.3;0.38498;0
20160922031525793_ZVPP-R4_snap.fits;0.428891;26499;0.439437;0
20160922031625867_ZVPP-R4_snap.fits;0.485369;26453.6;0.332715;0
20160922031725942_ZVPP-R4_snap.fits;0.404887;26471.2;0.464694;0
20160922031825017_ZVPP-R4_snap.fits;0.473715;26512.9;0.467097;0
20160922031925091_ZVPP-R4_snap.fits;0.513171;26547.4;0.328382;0
20160922032025166_ZVPP-R4_snap.fits;0.484148;26536.4;0.395402;0
20160922032125241_ZVPP-R4_snap.fits;0.423954;26479.2;0.463144;0
20160922032226315_ZVPP-R4_snap.fits;0.46526;26502;0.423207;0
20160922032326390_ZVPP-R4_snap.fits;0.512628;26490.2;0.456298;0
20160922032426465_ZVPP-R4_snap.fits;0.472415;26465.3;0.481693;0
20160922032526539_ZVPP-R4_snap.fits;0.469838;26532.7;0.377377;0
20160922032626614_ZVPP-R4_snap.fits;0.477029;26473.4;0.450487;0
20160922032726689_ZVPP-R4_snap.fits;0.531173;26518.1;0.439184;0
20160922032826763_ZVPP-R4_snap.fits;0.483074;26522.5;0.451371;0
20160922032926838_ZVPP-R4_snap.fits;0.489125;26543.7;0.448515;0
20160922033026913_ZVPP-R4_snap.fits;0.463651;26500.5;0.44808;0
20160922033126987_ZVPP-R4_snap.fits;0.449085;26530.5;0.449004;0
20160922033226062_ZVPP-R4_snap.fits;0.452978;26505.6;0.372305;0
20160922033326137_ZVPP-R4_snap.fits;0.463104;26458;0.420073;0
20160922033426211_ZVPP-R4_snap.fits;0.442664;26543.7;0.371099;0
20160922033526286_ZVPP-R4_snap.fits;0.45766;26509.3;0.528803;0
20160922033627361_ZVPP-R4_snap.fits;0.488901;26545.9;0.484292;0
20160922033727435_ZVPP-R4_snap.fits;0.435118;26538.6;0.412942;0
20160922033827510_ZVPP-R4_snap.fits;0.48882;26452.1;0.424845;0
20160922033927585_ZVPP-R4_snap.fits;0.480598;26469.7;0.436609;0
20160922034027659_ZVPP-R4_snap.fits;0.483806;26543.7;0.403421;0
20160922034127734_ZVPP-R4_snap.fits;0.49797;26512.2;0.33682;0
20160922034227809_ZVPP-R4_snap.fits;0.476164;26505.6;0.44154;0
20160922034327883_ZVPP-R4_snap.fits;0.506056;26522.5;0.500494;0
20160922034427958_ZVPP-R4_snap.fits;0.484818;26466.8;0.401295;0
20160922034527033_ZVPP-R4_snap.fits;0.541454;26498.3;0.45318;0
20160922034627107_ZVPP-R4_snap.fits;0.434627;26496.1;0.365013;0
20160922034727182_ZVPP-R4_snap.fits;0.465261;26523.9;0.453503;0
20160922034827257_ZVPP-R4_snap.fits;0.496095;26469;0.404273;0
20160922034927331_ZVPP-R4_snap.fits;0.490021;26529.1;0.377018;0
20160922035028406_ZVPP-R4_snap.fits;0.548149;26466.1;0.42034;0
20160922035128481_ZVPP-R4_snap.fits;0.503852;26521;0.501404;0
20160922035228555_ZVPP-R4_snap.fits;0.485615;26516.6;0.398557;0
20160922035328630_ZVPP-R4_snap.fits;0.485357;26496.1;0.387369;0
20160922035428705_ZVPP-R4_snap.fits;0.406;26518.1;0.379804;0
20160922035528779_ZVPP-R4_snap.fits;0.434201;26453.6;0.40059;0
20160922035628854_ZVPP-R4_snap.fits;0.442081;26458.7;0.462825;0
20160922035728929_ZVPP-R4_snap.fits;0.455147;26467.5;0.369292;0
20160922035828003_ZVPP-R4_snap.fits;0.483576;26480;0.396601;0
20160922035928078_ZVPP-R4_snap.fits;0.486609;26453.6;0.41487;0
20160922040028153_ZVPP-R4_snap.fits;0.468371;26514.4;0.441649;0
20160922040128227_ZVPP-R4_snap.fits;0.50922;26529.1;0.347807;0
20160922040228302_ZVPP-R4_snap.fits;0.495471;26456.5;0.424405;0
20160922040328377_ZVPP-R4_snap.fits;0.46458;26537.1;0.357216;0
20160922040429451_ZVPP-R4_snap.fits;0.486195;26457.3;0.432902;0
20160922040529526_ZVPP-R4_snap.fits;0.465851;26456.5;0.447528;0
