#timestamp,LO_Frequency 
1474578015.0,286046997.0
1474578016.0,286046997.0
1474578035.9,286047008.9
1474578055.8,286047005.7
1474578075.7,286047001.7
1474578095.7,286046999.0
1474578115.6,286046999.9
1474578135.5,286047005.2
1474578155.4,286047000.5
1474578175.4,286046996.9
1474578195.3,286047000.0
1474578215.2,286046999.7
1474578235.1,286046998.6
1474578255.1,286047002.9
1474578256.0,286047002.9
1474578275.0,286047002.0
1474578275.9,286047002.0
1474578295.9,286046996.8
1474578315.8,286046996.6
1474578335.7,286047001.6
1474578355.6,286047004.9
1474578375.6,286046997.4
1474578395.5,286047005.5
1474578415.4,286046999.8
1474578435.3,286046995.9
1474578455.3,286046998.8
1474578475.2,286046998.3
1474578495.1,286046997.9
1474578515.0,286047001.2
1474578516.0,286047001.2
1474578535.9,286047004.3
1474578555.8,286046998.7
1474578575.7,286046999.2
1474578595.6,286047002.6
1474578615.6,286047004.4
1474578635.5,286046996.8
1474578655.4,286047002.5
1474578675.4,286046996.7
1474578695.3,286047002.6
1474578715.2,286047004.4
1474578735.1,286046999.8
1474578755.1,286047001.0
1474578756.0,286047001.0
1474578775.9,286046988.5
1474578795.8,286046994.5
1474578815.8,286047003.2
1474578835.7,286047006.8
1474578855.6,286046999.2
1474578875.5,286047002.8
1474578895.5,286047002.2
1474578915.4,286047002.4
1474578935.3,286046998.9
1474578955.2,286047000.1
1474578975.2,286047005.6
1474578995.1,286046998.0
1474578996.0,286046998.0
1474579015.0,286047004.3
1474579015.9,286047004.3
1474579035.9,286046993.7
1474579055.8,286047003.4
1474579075.7,286047002.7
1474579095.6,286046993.9
1474579115.6,286046999.0
1474579135.5,286046998.2
1474579155.4,286047002.5
1474579175.3,286046997.7
1474579195.3,286047005.9
1474579215.2,286046999.4
1474579235.1,286046999.9
1474579255.0,286046998.7
1474579256.0,286046998.7
1474579275.9,286047005.9
1474579295.8,286046992.5
1474579315.7,286047007.0
1474579335.7,286047002.0
1474579355.6,286046995.5
1474579375.5,286046996.0
1474579395.4,286046998.9
1474579415.4,286047000.1
1474579435.3,286046999.0
1474579455.2,286046999.9
1474579475.1,286047004.8
1474579495.1,286046997.9
1474579496.0,286046997.9
1474579515.9,286046998.5
1474579535.8,286046999.0
1474579555.7,286046997.4
1474579575.7,286046999.3
1474579595.6,286047004.3
1474579615.5,286047002.7
1474579635.4,286046996.4
1474579655.4,286047000.2
1474579675.3,286046999.7
1474579695.2,286047003.4
1474579715.1,286047005.6
1474579735.1,286046996.5
1474579736.0,286046996.5
1474579755.0,286046999.8
1474579755.9,286046999.8
1474579775.8,286047002.9
1474579795.8,286047003.8
1474579815.7,286047003.9
1474579835.6,286047002.7
1474579855.6,286046999.0
1474579875.5,286046998.7
1474579895.4,286046998.2
1474579915.3,286046999.1
1474579935.3,286047000.1
1474579955.2,286047000.1
1474579975.1,286047002.6
1474579995.0,286046997.9
1474579996.0,286046997.9
1474580015.9,286047002.2
1474580035.8,286047000.6
1474580055.7,286046998.6
1474580075.7,286047003.0
1474580095.6,286047000.5
1474580115.5,286046999.3
1474580135.4,286046999.7
1474580155.4,286047000.8
1474580175.3,286047001.6
1474580195.2,286047000.2
1474580215.1,286046992.5
1474580235.1,286046998.7
1474580236.0,286046998.7
1474580255.9,286047006.8
1474580275.8,286047000.6
1474580295.7,286046999.5
1474580315.7,286047002.5
1474580335.6,286047000.2
1474580355.5,286047006.0
1474580375.4,286046997.4
1474580395.4,286047001.0
1474580415.3,286046998.5
1474580435.2,286047003.1
1474580455.1,286047001.0
1474580475.1,286046991.8
1474580476.0,286046991.8
1474580495.0,286047008.9
1474580495.9,286047008.9
1474580515.9,286046993.0
1474580535.8,286046998.9
1474580555.7,286046995.2
1474580575.6,286047007.2
1474580595.6,286046994.4
1474580615.5,286047002.7
1474580635.4,286047000.7
1474580655.3,286046998.6
1474580675.3,286047006.1
1474580695.2,286047004.8
1474580715.1,286047001.3
1474580735.0,286047000.5
1474580736.0,286047000.5
1474580755.9,286046993.0
1474580775.8,286046995.5
1474580795.7,286046995.4
1474580815.6,286047000.1
1474580835.6,286047000.8
1474580855.5,286047001.2
1474580875.4,286047006.0
1474580895.4,286046996.4
1474580915.3,286047001.7
1474580935.2,286047004.0
1474580955.1,286046994.9
1474580975.1,286046995.2
1474580976.0,286046995.2
1474580995.9,286047005.8
1474581015.8,286046996.8
1474581035.7,286047005.5
1474581055.7,286047000.6
1474581075.6,286046997.8
1474581095.5,286047000.5
1474581115.4,286047005.9
1474581135.4,286047007.6
1474581155.3,286047004.3
1474581175.2,286046997.1
1474581195.2,286046997.1
1474581215.1,286046996.6
1474581216.0,286046996.6
1474581235.0,286047001.9
1474581235.9,286047001.9
1474581255.9,286046994.5
1474581275.8,286046994.9
1474581295.7,286047008.9
1474581315.6,286046995.1
1474581335.6,286047012.2
1474581355.5,286047004.6
1474581375.4,286047005.2
1474581395.3,286047000.7
1474581415.3,286046997.3
1474581435.2,286047003.8
1474581455.1,286046999.1
1474581475.0,286046994.1
1474581475.9,286046994.1
1474581495.9,286047005.9
1474581515.8,286046994.9
1474581535.7,286047008.3
1474581555.6,286047002.4
1474581575.6,286046995.9
1474581595.5,286047006.0
