#timestamp,LO_Frequency 
1474581615.4,286047003.1
1474581635.3,286047001.8
1474581655.3,286046998.9
1474581675.2,286047004.4
1474581695.1,286046995.0
1474581715.0,286047002.2
1474581716.0,286047002.2
1474581735.9,286046995.7
1474581755.8,286047001.5
1474581775.7,286047004.1
1474581795.7,286046997.9
1474581815.6,286047001.0
1474581835.5,286047001.9
1474581855.4,286046996.1
1474581875.4,286046991.6
1474581895.3,286046994.1
1474581915.2,286047004.0
1474581935.1,286047007.2
1474581955.1,286046996.8
1474581956.0,286046996.8
1474581975.0,286047011.9
1474581975.9,286047011.9
1474581995.9,286046993.8
1474582015.8,286047004.2
1474582035.7,286046995.7
1474582055.6,286046995.2
1474582075.6,286047000.5
1474582095.5,286047000.3
1474582115.4,286046992.8
1474582135.3,286046991.9
1474582155.3,286046998.5
1474582175.2,286047008.6
1474582195.1,286047005.5
1474582215.0,286046994.5
1474582216.0,286046994.5
1474582235.9,286047004.2
1474582255.8,286046998.2
1474582275.7,286047000.6
1474582295.6,286047000.0
1474582315.6,286047004.4
1474582335.5,286047002.7
1474582355.4,286046998.5
1474582375.4,286047000.9
1474582395.3,286046993.6
1474582415.2,286047003.9
1474582435.1,286047000.2
1474582455.1,286047006.8
1474582456.0,286047006.8
1474582475.9,286046995.7
1474582495.8,286046997.1
1474582515.7,286047005.5
1474582535.7,286047002.4
1474582555.6,286046998.8
1474582575.5,286047000.2
1474582595.4,286046995.8
1474582615.4,286046994.9
1474582635.3,286046992.5
1474582655.2,286046987.4
1474582675.2,286047003.7
1474582695.1,286047005.5
1474582696.0,286047005.5
1474582715.0,286047007.4
1474582715.9,286047007.4
1474582735.9,286046998.7
1474582755.8,286046997.1
1474582775.7,286047003.8
1474582795.6,286047001.8
1474582815.6,286046997.8
1474582835.5,286046990.1
1474582855.4,286047001.0
1474582875.3,286046991.6
1474582895.3,286046997.6
1474582915.2,286046996.2
1474582935.1,286046998.4
1474582955.0,286047003.6
1474582956.0,286047003.6
1474582975.9,286047007.5
1474582995.8,286046999.8
1474583015.7,286047005.0
1474583035.7,286047001.5
1474583055.6,286046994.7
1474583075.5,286046995.4
1474583095.4,286046992.1
1474583115.4,286047001.6
1474583135.3,286047004.3
1474583155.2,286046999.1
1474583175.1,286047005.5
1474583195.1,286047002.1
1474583196.0,286047002.1
1474583215.9,286046999.3
1474583235.8,286046995.5
1474583255.8,286046993.9
1474583275.7,286047003.8
1474583295.6,286047004.3
1474583315.5,286047001.8
1474583335.5,286046996.9
1474583355.4,286046996.0
1474583375.3,286047003.1
1474583395.2,286047003.4
1474583415.2,286047008.9
1474583435.1,286047003.6
1474583436.0,286047003.6
1474583455.0,286046998.7
1474583455.9,286046998.7
1474583475.9,286047002.9
1474583495.8,286047005.8
1474583515.7,286046989.5
1474583535.6,286046992.1
1474583555.6,286047001.5
1474583575.5,286046999.2
1474583595.4,286046999.5
1474583615.3,286046986.5
1474583635.3,286047002.0
1474583655.2,286047002.9
1474583675.1,286047002.8
1474583695.0,286046993.3
1474583696.0,286046993.3
1474583715.9,286047014.0
1474583735.8,286046988.2
1474583755.7,286046998.0
1474583775.7,286047003.2
1474583795.6,286047003.9
1474583815.5,286047002.2
1474583835.4,286047003.2
1474583855.4,286047006.0
1474583875.3,286047004.2
1474583895.2,286046994.0
1474583915.1,286046996.9
1474583935.1,286047003.0
1474583936.0,286047003.0
1474583955.0,286047001.3
1474583955.9,286047001.3
1474583975.8,286047008.9
1474583995.8,286046996.1
1474584015.7,286047000.0
1474584035.6,286047003.3
1474584055.6,286047001.4
1474584075.5,286046997.2
1474584095.4,286046997.7
1474584115.3,286046991.6
1474584135.3,286047000.5
1474584155.2,286046998.2
1474584175.1,286046997.0
1474584195.0,286046990.3
1474584196.0,286046990.3
1474584215.9,286047018.6
1474584235.8,286046995.1
1474584255.7,286046993.7
1474584275.7,286047003.1
1474584295.6,286047011.2
1474584315.5,286047002.4
1474584335.4,286047001.7
1474584355.4,286047005.1
1474584375.3,286046998.8
1474584395.2,286047001.0
1474584415.1,286046999.0
1474584435.1,286047001.8
1474584436.0,286047001.8
1474584455.9,286046990.5
1474584475.8,286046992.2
1474584495.8,286047004.7
1474584515.7,286046997.2
1474584535.6,286047003.3
1474584555.5,286047006.8
1474584575.5,286047001.0
1474584595.4,286047001.5
1474584615.3,286047009.2
1474584635.2,286046997.2
1474584655.2,286047002.9
1474584675.1,286046994.7
1474584676.0,286046994.7
1474584695.0,286047004.8
1474584695.9,286047004.8
1474584715.9,286046996.3
1474584735.8,286047000.4
1474584755.7,286047006.9
1474584775.6,286046996.9
1474584795.6,286047000.6
1474584815.5,286046999.1
1474584835.4,286047000.1
1474584855.3,286047004.4
1474584875.3,286046996.4
1474584895.2,286047000.1
1474584915.1,286046998.7
1474584935.0,286046994.9
1474584936.0,286046994.9
1474584955.9,286047004.6
1474584975.8,286047000.1
1474584995.7,286046990.7
1474585015.6,286046988.2
1474585035.6,286047004.5
1474585055.5,286047016.1
1474585075.4,286046999.8
1474585095.4,286046998.1
1474585115.3,286047002.3
1474585135.2,286047010.7
1474585155.1,286047001.5
1474585175.1,286046997.8
1474585176.0,286046997.8
1474585195.9,286047005.1
