# file name; noise; peak f.; mag.; duration
20160922040629601_ZVPP-R4_snap.fits;0.458253;26476.3;0.423417;0
20160922040729675_ZVPP-R4_snap.fits;0.5259;26482.2;0.402377;0
20160922040829750_ZVPP-R4_snap.fits;0.494057;26450;0.365687;0
20160922040929825_ZVPP-R4_snap.fits;0.47865;26548.1;0.390437;0
20160922041029899_ZVPP-R4_snap.fits;0.487605;26482.9;0.398932;0
20160922041129974_ZVPP-R4_snap.fits;0.514015;26499.8;0.505734;0
20160922041229049_ZVPP-R4_snap.fits;0.440598;26539.3;0.449143;0
20160922041329123_ZVPP-R4_snap.fits;0.5099;26546.6;0.414238;0
20160922041429198_ZVPP-R4_snap.fits;0.502634;26547.4;0.418238;0
20160922041529273_ZVPP-R4_snap.fits;0.448459;26508.5;0.32138;0
20160922041629347_ZVPP-R4_snap.fits;0.474545;26463.1;0.367705;0
20160922041730422_ZVPP-R4_snap.fits;0.512661;26496.1;0.392538;0
20160922041830497_ZVPP-R4_snap.fits;0.510669;26452.1;0.331825;0
20160922041930571_ZVPP-R4_snap.fits;0.467236;26484.4;0.471638;0
20160922042030646_ZVPP-R4_snap.fits;0.501672;26539.3;0.374542;0
20160922042130721_ZVPP-R4_snap.fits;0.454203;26528.3;0.436918;0
20160922042230795_ZVPP-R4_snap.fits;0.443956;26477.8;0.409637;0
20160922042330870_ZVPP-R4_snap.fits;0.45028;26540;0.370663;0
20160922042430945_ZVPP-R4_snap.fits;0.457543;26525.4;0.409806;0
20160922042530019_ZVPP-R4_snap.fits;0.462219;26515.9;0.462483;0
20160922042630094_ZVPP-R4_snap.fits;0.503066;26518.1;0.371893;0
20160922042730169_ZVPP-R4_snap.fits;0.482573;26499;0.388843;0
20160922042830243_ZVPP-R4_snap.fits;0.479513;26548.8;0.405893;0
20160922042930318_ZVPP-R4_snap.fits;0.564529;26483.6;0.453664;0
20160922043030393_ZVPP-R4_snap.fits;0.745737;26548.8;0.744137;0
20160922043130467_ZVPP-R4_snap.fits;0.755719;26466.1;0.665981;0
20160922043231542_ZVPP-R4_snap.fits;1.06714;26516.6;0.804791;0
20160922043331617_ZVPP-R4_snap.fits;0.943692;26502.7;0.832347;0
20160922043431691_ZVPP-R4_snap.fits;0.707291;26532.7;0.655689;0
20160922043531766_ZVPP-R4_snap.fits;0.557801;26480.7;0.52801;0
20160922043631841_ZVPP-R4_snap.fits;0.599691;26548.1;0.588228;0
20160922043731915_ZVPP-R4_snap.fits;0.51566;26512.2;0.39293;0
20160922043831990_ZVPP-R4_snap.fits;0.456111;26512.9;0.450801;0
20160922043931065_ZVPP-R4_snap.fits;0.471161;26450;0.41487;0
20160922044031139_ZVPP-R4_snap.fits;0.499125;26456.5;0.453829;0
20160922044131214_ZVPP-R4_snap.fits;0.502837;26480.7;0.367996;0
20160922044231289_ZVPP-R4_snap.fits;0.464149;26508.5;0.382014;0
20160922044331363_ZVPP-R4_snap.fits;0.491802;26476.3;0.546522;0
20160922044431438_ZVPP-R4_snap.fits;0.435575;26527.6;0.406227;0
20160922044532513_ZVPP-R4_snap.fits;0.473371;26520.3;0.492173;0
20160922044632587_ZVPP-R4_snap.fits;0.527285;26516.6;0.488202;0
20160922044732662_ZVPP-R4_snap.fits;0.505071;26473.4;0.407469;0
20160922044832737_ZVPP-R4_snap.fits;0.440697;26470.5;0.474729;0
20160922044932811_ZVPP-R4_snap.fits;0.473553;26518.8;0.437691;0
20160922045032886_ZVPP-R4_snap.fits;0.462134;26497.6;0.464233;0
20160922045132961_ZVPP-R4_snap.fits;0.523127;26534.9;0.384345;0
20160922045232035_ZVPP-R4_snap.fits;0.498867;26459.5;0.382899;0
20160922045332110_ZVPP-R4_snap.fits;0.437804;26512.2;0.456623;0
20160922045432185_ZVPP-R4_snap.fits;0.45411;26493.9;0.497257;0
20160922045532259_ZVPP-R4_snap.fits;0.403812;26510;0.422107;0
20160922045632334_ZVPP-R4_snap.fits;0.490006;26507.1;0.489946;0
20160922045732409_ZVPP-R4_snap.fits;0.546197;26504.9;0.412997;0
20160922045832483_ZVPP-R4_snap.fits;0.471701;26534.9;0.374687;0
20160922045932558_ZVPP-R4_snap.fits;0.485069;26531.2;0.401945;0
20160922050033633_ZVPP-R4_snap.fits;0.476778;26466.8;0.375782;0
20160922050133707_ZVPP-R4_snap.fits;0.410616;26466.1;0.498577;0
20160922050233782_ZVPP-R4_snap.fits;0.444218;26548.1;0.518479;0
20160922050333857_ZVPP-R4_snap.fits;0.530749;26537.8;0.377174;0
20160922050433931_ZVPP-R4_snap.fits;0.473793;26522.5;0.451341;0
20160922050533006_ZVPP-R4_snap.fits;0.491261;26480.7;0.373376;0
