#timestamp,LO_Frequency 
1474509615.8,286047001.7
1474509635.7,286047010.2
1474509655.6,286047004.3
1474509675.6,286047001.2
1474509695.5,286047005.9
1474509715.4,286046992.2
1474509735.3,286047003.3
1474509755.3,286047002.0
1474509775.2,286046995.5
1474509795.1,286047003.6
1474509815.0,286047000.9
1474509816.0,286047000.9
1474509835.9,286046999.6
1474509855.8,286047002.0
1474509875.7,286046997.2
1474509895.7,286046996.7
1474509915.6,286046996.7
1474509935.5,286047007.5
1474509955.4,286046998.3
1474509975.4,286047002.8
1474509995.3,286046983.8
1474510015.2,286047003.2
1474510035.1,286047006.4
1474510055.1,286047004.6
1474510056.0,286047004.6
1474510075.9,286046997.5
1474510095.8,286046997.3
1474510115.8,286047000.7
1474510135.7,286047007.6
1474510155.6,286047001.4
1474510175.5,286047002.3
1474510195.5,286047000.8
1474510215.4,286046995.5
1474510235.3,286046995.4
1474510255.2,286047007.1
1474510275.2,286047001.8
1474510295.1,286046995.9
1474510315.0,286046999.2
1474510315.9,286046999.2
1474510335.9,286046997.7
1474510355.8,286046996.2
1474510375.7,286046993.7
1474510395.6,286046987.9
1474510415.6,286047000.1
1474510435.5,286047012.8
1474510455.4,286047000.6
1474510475.3,286047005.1
1474510495.3,286047004.2
1474510515.2,286046995.5
1474510535.1,286046999.1
1474510555.0,286046995.4
1474510556.0,286046995.4
1474510575.9,286046996.8
1474510595.8,286046996.3
1474510615.7,286046996.5
1474510635.6,286047004.3
1474510655.6,286047008.4
1474510675.5,286047003.1
1474510695.4,286046995.0
1474510715.4,286047002.7
1474510735.3,286046998.4
1474510755.2,286047004.5
1474510775.1,286046996.9
1474510795.1,286046999.8
1474510796.0,286046999.8
1474510815.9,286047001.9
1474510835.8,286046997.6
1474510855.7,286046998.3
1474510875.7,286046999.8
1474510895.6,286047007.8
1474510915.5,286047009.0
1474510935.5,286046998.3
1474510955.4,286046995.7
1474510975.3,286046989.3
1474510995.2,286047002.1
1474511015.2,286047004.1
1474511035.1,286047004.4
1474511036.0,286047004.4
1474511055.0,286046987.0
1474511055.9,286046987.0
1474511075.9,286047008.3
1474511095.8,286047005.6
1474511115.7,286046995.2
1474511135.6,286046999.0
1474511155.6,286046993.2
1474511175.5,286046998.5
1474511195.4,286047006.6
1474511215.3,286047003.8
1474511235.3,286047002.0
1474511255.2,286047001.6
1474511275.1,286047010.5
1474511295.0,286046998.1
1474511296.0,286046998.1
1474511315.9,286047004.7
1474511335.8,286047002.5
1474511355.7,286046993.4
1474511375.7,286046997.8
1474511395.6,286046994.0
1474511415.5,286047005.4
1474511435.4,286047006.8
1474511455.4,286046988.9
1474511475.3,286047001.8
1474511495.2,286046999.7
1474511515.1,286047013.7
1474511535.1,286047009.1
1474511536.0,286047009.1
1474511555.9,286046982.9
1474511575.8,286046997.4
1474511595.8,286047001.8
1474511615.7,286046989.6
1474511635.6,286046996.1
1474511655.5,286046999.4
1474511675.5,286047006.6
1474511695.4,286047008.3
1474511715.3,286047000.5
1474511735.2,286047003.5
1474511755.2,286046993.7
1474511775.1,286047004.3
1474511776.0,286047004.3
1474511795.0,286046992.9
1474511795.9,286046992.9
1474511815.9,286046999.0
1474511835.8,286047000.9
1474511855.7,286046996.8
1474511875.6,286047002.4
1474511895.6,286047002.2
1474511915.5,286046996.9
1474511935.4,286047007.4
1474511955.3,286047006.8
1474511975.3,286047001.1
1474511995.2,286046993.6
1474512015.1,286047005.8
1474512035.0,286046995.1
1474512036.0,286046995.1
1474512055.9,286047009.0
1474512075.8,286047002.2
1474512095.7,286047005.7
1474512115.6,286047000.8
1474512135.6,286046995.2
1474512155.5,286047005.9
1474512175.4,286047003.9
1474512195.4,286046998.4
1474512215.3,286047006.9
1474512235.2,286046998.6
1474512255.1,286046991.9
1474512275.1,286046993.8
1474512276.0,286046993.8
1474512295.9,286047008.7
1474512315.8,286047001.4
1474512335.7,286047000.7
1474512355.7,286047003.2
1474512375.6,286046995.0
1474512395.5,286047001.3
1474512415.5,286047000.2
1474512435.4,286047005.6
1474512455.3,286046997.5
1474512475.2,286046995.1
1474512495.2,286047001.0
1474512515.1,286046997.9
1474512516.0,286046997.9
1474512535.0,286047003.9
1474512535.9,286047003.9
1474512555.9,286046992.3
1474512575.8,286047003.2
1474512595.7,286046997.0
1474512615.6,286047002.6
1474512635.6,286046997.4
1474512655.5,286047005.6
1474512675.4,286046998.4
1474512695.3,286047000.4
1474512715.3,286046999.5
1474512735.2,286046999.6
1474512755.1,286047007.6
1474512775.0,286046998.8
1474512776.0,286046998.8
1474512795.9,286047005.2
1474512815.8,286047002.2
1474512835.7,286047000.6
1474512855.7,286046999.1
1474512875.6,286046997.3
1474512895.5,286047000.5
1474512915.4,286047006.4
1474512935.4,286046998.3
1474512955.3,286047000.8
1474512975.2,286046991.8
1474512995.1,286047001.6
1474513015.1,286047001.6
1474513016.0,286047001.6
1474513035.9,286047000.3
1474513055.8,286046990.8
1474513075.8,286046991.0
1474513095.7,286047005.6
1474513115.6,286046998.4
1474513135.5,286046996.7
1474513155.5,286047000.8
1474513175.4,286046999.8
1474513195.3,286047002.6
