# file name; noise; peak f.; mag.; duration
20160922050633081_ZVPP-R4_snap.fits;0.521991;26451.4;0.433924;0
20160922050733155_ZVPP-R4_snap.fits;0.463485;26464.6;0.37104;0
20160922050833230_ZVPP-R4_snap.fits;0.471346;26460.9;0.419958;0
20160922050933305_ZVPP-R4_snap.fits;0.482002;26533.4;0.423667;0
20160922051033379_ZVPP-R4_snap.fits;0.448578;26505.6;0.335494;0
20160922051133454_ZVPP-R4_snap.fits;0.460683;26514.4;0.399278;0
20160922051233529_ZVPP-R4_snap.fits;0.485054;26527.6;0.449097;0
20160922051334603_ZVPP-R4_snap.fits;0.507659;26499;0.397774;0
20160922051434678_ZVPP-R4_snap.fits;0.454951;26458.7;0.385115;0
20160922051534753_ZVPP-R4_snap.fits;0.461602;26484.4;0.390288;0
20160922051634827_ZVPP-R4_snap.fits;0.470634;26469.7;0.461869;0
20160922051734902_ZVPP-R4_snap.fits;0.520206;26516.6;0.433671;0
20160922051834977_ZVPP-R4_snap.fits;0.453475;26501.2;0.386886;0
20160922051934051_ZVPP-R4_snap.fits;0.462612;26524.7;0.455105;0
20160922052034126_ZVPP-R4_snap.fits;0.489369;26499;0.408163;0
20160922052134201_ZVPP-R4_snap.fits;0.465553;26511.5;0.3374;0
20160922052234275_ZVPP-R4_snap.fits;0.474817;26526.1;0.447431;0
20160922052334350_ZVPP-R4_snap.fits;0.494628;26514.4;0.487959;0
20160922052434425_ZVPP-R4_snap.fits;0.426818;26503.4;0.346255;0
20160922052534499_ZVPP-R4_snap.fits;0.51899;26523.2;0.420363;0
20160922052634574_ZVPP-R4_snap.fits;0.472013;26458.7;0.45013;0
20160922052735649_ZVPP-R4_snap.fits;0.501924;26465.3;0.37781;0
20160922052835723_ZVPP-R4_snap.fits;0.514474;26471.9;0.442513;0
20160922052935798_ZVPP-R4_snap.fits;0.509398;26496.8;0.34719;0
20160922053035873_ZVPP-R4_snap.fits;0.485243;26470.5;0.367416;0
20160922053135947_ZVPP-R4_snap.fits;0.470446;26450;0.438822;0
20160922053235022_ZVPP-R4_snap.fits;0.480859;26453.6;0.403324;0
20160922053335097_ZVPP-R4_snap.fits;0.491898;26507.8;0.368967;0
20160922053435171_ZVPP-R4_snap.fits;0.505011;26527.6;0.337018;0
20160922053535246_ZVPP-R4_snap.fits;0.448936;26545.2;0.410704;0
20160922053635321_ZVPP-R4_snap.fits;0.509658;26477.8;0.420539;0
20160922053735395_ZVPP-R4_snap.fits;0.475188;26545.9;0.464737;0
20160922053835470_ZVPP-R4_snap.fits;0.461605;26526.1;0.321337;0
20160922053935545_ZVPP-R4_snap.fits;0.470983;26467.5;0.411687;0
20160922054035619_ZVPP-R4_snap.fits;0.472547;26487.3;0.360509;0
20160922054136694_ZVPP-R4_snap.fits;0.4963;26521.7;0.403628;0
20160922054236769_ZVPP-R4_snap.fits;0.481526;26504.9;0.407116;0
20160922054336843_ZVPP-R4_snap.fits;0.501393;26541.5;0.408253;0
20160922054436918_ZVPP-R4_snap.fits;0.492523;26473.4;0.342756;0
20160922054536993_ZVPP-R4_snap.fits;0.508561;26535.6;0.423077;0
20160922054636067_ZVPP-R4_snap.fits;0.453976;26530.5;0.396915;0
20160922054736142_ZVPP-R4_snap.fits;0.505302;26545.2;0.456372;0
20160922054836217_ZVPP-R4_snap.fits;0.542312;26514.4;0.326029;0
20160922054936291_ZVPP-R4_snap.fits;0.41733;26531.2;0.435615;0
20160922055036366_ZVPP-R4_snap.fits;0.489465;26538.6;0.399297;0
20160922055136441_ZVPP-R4_snap.fits;0.451296;26547.4;0.381835;0
20160922055236515_ZVPP-R4_snap.fits;0.480993;26452.9;0.369055;0
20160922055336590_ZVPP-R4_snap.fits;0.48426;26505.6;0.394752;0
20160922055436665_ZVPP-R4_snap.fits;0.515296;26477.8;0.349255;0
20160922055536739_ZVPP-R4_snap.fits;0.494949;26469.7;0.447469;0
20160922055637814_ZVPP-R4_snap.fits;0.432154;26471.2;0.495308;0
20160922055737889_ZVPP-R4_snap.fits;0.452455;26521.7;0.479637;0
20160922055837963_ZVPP-R4_snap.fits;0.513208;26503.4;0.462726;0
20160922055937038_ZVPP-R4_snap.fits;0.475319;26543;0.355944;0
20160922060037113_ZVPP-R4_snap.fits;0.437327;26456.5;0.438975;0
20160922060137187_ZVPP-R4_snap.fits;0.451439;26454.3;0.40337;0
20160922060237262_ZVPP-R4_snap.fits;0.509947;26521;0.430587;0
20160922060337337_ZVPP-R4_snap.fits;0.443585;26531.2;0.503548;0
20160922060437411_ZVPP-R4_snap.fits;0.434724;26525.4;0.372381;0
20160922060537486_ZVPP-R4_snap.fits;0.449519;26470.5;0.398128;0
