#timestamp,LO_Frequency 
1474534815.7,286046991.5
1474534835.6,286046994.0
1474534855.6,286046998.7
1474534875.5,286047007.7
1474534895.4,286047005.1
1474534915.3,286047000.2
1474534935.3,286047004.0
1474534955.2,286047000.8
1474534975.1,286046997.8
1474534995.1,286046995.7
1474534996.0,286046995.7
1474535015.9,286047006.2
1474535035.8,286046995.4
1474535055.7,286046994.7
1474535075.7,286046997.9
1474535095.6,286047001.8
1474535115.5,286046998.5
1474535135.4,286046996.0
1474535155.4,286047007.5
1474535175.3,286046994.8
1474535195.2,286046997.5
1474535215.1,286046995.5
1474535235.1,286046997.9
1474535236.0,286046997.9
1474535255.0,286047000.1
1474535255.9,286047000.1
1474535275.9,286047003.5
1474535295.8,286046995.8
1474535315.7,286046995.2
1474535335.6,286046996.9
1474535355.6,286047005.7
1474535375.5,286047002.9
1474535395.4,286046998.3
1474535415.3,286046994.7
1474535435.3,286046995.8
1474535455.2,286047002.8
1474535475.1,286047005.0
1474535495.0,286046998.4
1474535496.0,286046998.4
1474535515.9,286046997.9
1474535535.8,286047002.8
1474535555.7,286046999.5
1474535575.7,286047001.9
1474535595.6,286046995.0
1474535615.5,286047001.0
1474535635.4,286046994.0
1474535655.4,286047001.1
1474535675.3,286046998.2
1474535695.2,286047007.1
1474535715.1,286047002.4
1474535735.1,286046999.3
1474535736.0,286046999.3
1474535755.9,286046992.7
1474535775.8,286047003.0
1474535795.8,286047002.0
1474535815.7,286046999.4
1474535835.6,286046996.7
1474535855.5,286047002.5
1474535875.5,286047005.9
1474535895.4,286046997.1
1474535915.3,286046997.4
1474535935.2,286046998.5
1474535955.2,286047000.6
1474535975.1,286046996.5
1474535976.0,286046996.5
1474535995.0,286047004.6
1474535995.9,286047004.6
1474536015.9,286047003.1
1474536035.8,286047001.1
1474536055.7,286046998.2
1474536075.6,286047003.5
1474536095.6,286047000.4
1474536115.5,286046998.8
1474536135.4,286046994.8
1474536155.3,286046994.8
1474536175.3,286046993.5
1474536195.2,286047004.0
1474536215.1,286046996.5
1474536235.0,286046998.8
1474536236.0,286046998.8
1474536255.9,286046996.7
1474536275.8,286047004.4
1474536295.7,286047003.8
1474536315.7,286046998.7
1474536335.6,286047000.7
1474536355.5,286046999.8
1474536375.4,286047004.8
1474536395.4,286046999.5
1474536415.3,286047002.8
1474536435.2,286047002.8
1474536455.1,286047000.0
1474536475.1,286047002.2
1474536476.0,286047002.2
1474536495.9,286046996.4
1474536515.8,286046999.1
1474536535.7,286046994.0
1474536555.7,286046999.0
1474536575.6,286047000.3
1474536595.5,286046995.0
1474536615.5,286046995.5
1474536635.4,286047004.2
1474536655.3,286046993.5
1474536675.2,286046997.4
1474536695.2,286047004.3
1474536715.1,286046995.4
1474536716.0,286046995.4
1474536735.0,286047004.8
1474536735.9,286047004.8
1474536755.9,286046994.9
1474536775.8,286046997.5
1474536795.7,286047001.0
1474536815.6,286046995.8
1474536835.6,286047002.1
1474536855.5,286046994.2
1474536875.4,286046999.8
1474536895.3,286046998.8
1474536915.3,286047003.7
1474536935.2,286046998.0
1474536955.1,286046993.6
1474536975.0,286046999.3
1474536976.0,286046999.3
1474536995.9,286046999.3
1474537015.8,286047004.4
1474537035.7,286046997.1
1474537055.7,286047003.5
1474537075.6,286047003.5
1474537095.5,286047001.5
1474537115.4,286047000.7
1474537135.4,286046997.3
1474537155.3,286047001.9
1474537175.2,286046995.0
1474537195.1,286047002.4
1474537215.1,286046999.9
1474537216.0,286046999.9
1474537235.0,286047003.4
1474537235.9,286047003.4
1474537255.8,286046992.9
1474537275.8,286046992.6
1474537295.7,286046996.8
1474537315.6,286047001.1
1474537335.5,286047009.8
1474537355.5,286046992.1
1474537375.4,286046999.8
1474537395.3,286046999.8
1474537415.2,286047004.4
1474537435.2,286046994.1
1474537455.1,286047000.2
1474537475.0,286046994.9
1474537475.9,286046994.9
1474537495.9,286047008.7
1474537515.8,286046996.6
1474537535.7,286047006.3
1474537555.6,286047005.6
1474537575.6,286047001.5
1474537595.5,286047002.6
1474537615.4,286046992.0
1474537635.3,286046991.7
1474537655.3,286047002.0
1474537675.2,286047004.1
1474537695.1,286046993.3
1474537715.0,286046998.8
1474537716.0,286046998.8
1474537735.9,286047006.5
1474537755.8,286047002.6
1474537775.7,286047003.5
1474537795.7,286046996.5
1474537815.6,286046998.7
1474537835.5,286047003.3
1474537855.4,286046998.8
1474537875.4,286046999.6
1474537895.3,286046993.7
1474537915.2,286047004.2
1474537935.1,286047001.3
1474537955.1,286047001.9
1474537956.0,286047001.9
1474537975.0,286046997.3
1474537975.9,286046997.3
1474537995.8,286046997.0
1474538015.8,286047000.3
1474538035.7,286047005.7
1474538055.6,286047004.1
1474538075.5,286046996.8
1474538095.5,286047002.4
1474538115.4,286046998.7
1474538135.3,286046998.5
1474538155.2,286047002.1
1474538175.2,286046999.9
1474538195.1,286047004.1
1474538215.0,286047002.3
1474538215.9,286047002.3
1474538235.9,286047003.6
1474538255.8,286047002.9
1474538275.7,286046999.0
1474538295.6,286046998.3
1474538315.6,286047012.6
1474538335.5,286046995.8
1474538355.4,286046991.1
1474538375.3,286046992.1
1474538395.3,286046999.8
