#timestamp,LO_Frequency 
1474556415.6,286047000.3
1474556435.5,286046997.7
1474556455.4,286047004.3
1474556475.4,286047004.3
1474556495.3,286046993.1
1474556515.2,286046998.9
1474556535.2,286047008.6
1474556555.1,286047003.3
1474556556.0,286047003.3
1474556575.0,286047000.9
1474556575.9,286047000.9
1474556595.9,286047004.0
1474556615.8,286046993.1
1474556635.7,286046999.6
1474556655.6,286047001.6
1474556675.6,286047002.6
1474556695.5,286047004.4
1474556715.4,286047001.1
1474556735.3,286046992.7
1474556755.3,286047004.2
1474556775.2,286046989.9
1474556795.1,286046995.2
1474556815.0,286047000.9
1474556816.0,286047000.9
1474556835.9,286046998.7
1474556855.8,286046994.5
1474556875.7,286046999.3
1474556895.6,286047004.4
1474556915.6,286047002.2
1474556935.5,286047005.9
1474556955.4,286046994.3
1474556975.3,286047000.4
1474556995.3,286046996.9
1474557015.2,286046998.1
1474557035.1,286047000.4
1474557055.0,286046998.8
1474557056.0,286046998.8
1474557075.9,286046996.5
1474557095.8,286047002.4
1474557115.7,286046999.7
1474557135.7,286047003.4
1474557155.6,286046999.6
1474557175.5,286047001.9
1474557195.4,286046996.9
1474557215.4,286046998.3
1474557235.3,286047000.4
1474557255.2,286047004.3
1474557275.1,286046997.0
1474557295.1,286047006.4
1474557296.0,286047006.4
1474557315.0,286046994.6
1474557315.9,286046994.6
1474557335.8,286047002.1
1474557355.8,286047002.4
1474557375.7,286047001.1
1474557395.6,286046999.1
1474557415.5,286047000.8
1474557435.5,286047005.3
1474557455.4,286047003.3
1474557475.3,286047010.6
1474557495.2,286046991.3
1474557515.2,286047000.0
1474557535.1,286047000.2
1474557555.0,286046995.0
1474557555.9,286046995.0
1474557575.9,286047009.3
1474557595.8,286046995.2
1474557615.7,286047002.0
1474557635.6,286046997.9
1474557655.6,286047001.4
1474557675.5,286047007.5
1474557695.4,286046991.1
1474557715.3,286046992.7
1474557735.3,286046998.9
1474557755.2,286047008.0
1474557775.1,286046996.5
1474557795.0,286047000.3
1474557796.0,286047000.3
1474557815.9,286046993.3
1474557835.8,286047005.5
1474557855.7,286047001.3
1474557875.7,286047002.7
1474557895.6,286047001.6
1474557915.5,286046999.8
1474557935.4,286047007.8
1474557955.4,286046997.1
1474557975.3,286046998.4
1474557995.2,286046993.3
1474558015.1,286047005.3
1474558035.1,286047001.7
1474558036.0,286047001.7
1474558055.0,286047002.7
1474558055.9,286047002.7
1474558075.8,286046998.7
1474558095.8,286046993.2
1474558115.7,286046999.6
1474558135.6,286046996.6
1474558155.5,286047004.5
1474558175.5,286046992.2
1474558195.4,286047000.6
1474558215.3,286046995.2
1474558235.2,286047005.4
1474558255.2,286047000.8
1474558275.1,286047001.5
1474558295.0,286047001.0
1474558295.9,286047001.0
1474558315.9,286046995.5
1474558335.8,286047003.1
1474558355.7,286047001.3
1474558375.6,286046993.7
1474558395.6,286047003.9
1474558415.5,286047002.7
1474558435.4,286047001.1
1474558455.3,286046999.2
1474558475.3,286046996.0
1474558495.2,286046992.3
1474558515.1,286047001.0
1474558535.0,286047005.7
1474558536.0,286047005.7
1474558555.9,286046994.8
1474558575.8,286047007.2
1474558595.7,286047003.5
1474558615.7,286047001.7
1474558635.6,286046994.1
1474558655.5,286046999.6
1474558675.4,286047006.0
1474558695.4,286047004.6
1474558715.3,286046996.7
1474558735.2,286047000.0
1474558755.1,286046999.4
1474558775.1,286046997.6
1474558776.0,286046997.6
1474558795.9,286047003.9
1474558815.8,286046989.2
1474558835.8,286047002.4
1474558855.7,286046993.8
1474558875.6,286046998.9
1474558895.5,286046994.4
1474558915.5,286046994.9
1474558935.4,286047003.6
1474558955.3,286047000.6
1474558975.2,286047001.2
1474558995.2,286047003.9
1474559015.1,286046999.4
1474559016.0,286046999.4
1474559035.0,286046997.9
1474559035.9,286046997.9
1474559055.9,286047002.1
1474559075.8,286047001.3
1474559095.7,286047001.0
1474559115.6,286047003.8
1474559135.6,286046995.0
1474559155.5,286046994.1
1474559175.4,286047002.3
1474559195.3,286046995.0
1474559215.3,286047002.4
1474559235.2,286047000.5
1474559255.1,286046999.5
1474559275.0,286046997.4
1474559276.0,286046997.4
1474559295.9,286047003.7
1474559315.8,286047004.4
1474559335.7,286046996.7
1474559355.7,286046996.9
1474559375.6,286047003.9
1474559395.5,286047004.9
1474559415.4,286047004.9
1474559435.4,286046996.2
1474559455.3,286047002.4
1474559475.2,286046999.2
1474559495.1,286046996.4
1474559515.1,286046997.6
1474559516.0,286046997.6
1474559535.9,286047003.9
1474559555.8,286047003.8
1474559575.7,286046997.9
1474559595.7,286046999.5
1474559615.6,286047002.4
1474559635.5,286046999.8
1474559655.4,286047006.0
1474559675.4,286047002.8
1474559695.3,286046990.4
1474559715.2,286047009.1
1474559735.2,286047005.6
1474559755.1,286046996.0
1474559756.0,286046996.0
1474559775.0,286046998.9
1474559775.9,286046998.9
1474559795.9,286046999.4
1474559815.8,286046998.2
1474559835.7,286046999.6
1474559855.6,286047003.0
1474559875.6,286047005.6
1474559895.5,286046995.2
1474559915.4,286047003.2
1474559935.3,286046995.0
1474559955.3,286047008.6
1474559975.2,286046997.4
1474559995.1,286046998.4
