#timestamp,LO_Frequency 
1474520415.1,286046997.8
1474520435.0,286047001.9
1474520435.9,286047001.9
1474520455.9,286047008.7
1474520475.8,286046998.7
1474520495.7,286046998.8
1474520515.6,286046998.8
1474520535.6,286047002.3
1474520555.5,286046999.5
1474520575.4,286046994.7
1474520595.3,286046992.6
1474520615.3,286047007.2
1474520635.2,286047005.4
1474520655.1,286046988.4
1474520675.0,286047002.0
1474520676.0,286047002.0
1474520695.9,286046999.6
1474520715.8,286047004.1
1474520735.7,286046999.7
1474520755.7,286047006.7
1474520775.6,286047001.5
1474520795.5,286047000.4
1474520815.4,286046995.1
1474520835.4,286046995.3
1474520855.3,286047002.5
1474520875.2,286047006.7
1474520895.1,286047001.0
1474520915.1,286046993.6
1474520916.0,286046993.6
1474520935.0,286047008.4
1474520935.9,286047008.4
1474520955.8,286046985.8
1474520975.8,286046999.4
1474520995.7,286046998.0
1474521015.6,286047000.0
1474521035.5,286047007.6
1474521055.5,286046999.4
1474521075.4,286047000.5
1474521095.3,286046994.3
1474521115.2,286046997.8
1474521135.2,286046998.8
1474521155.1,286047001.3
1474521175.0,286047009.8
1474521175.9,286047009.8
1474521195.9,286046993.0
1474521215.8,286046989.0
1474521235.7,286046994.2
1474521255.6,286047003.7
1474521275.6,286046991.3
1474521295.5,286047005.8
1474521315.4,286047005.9
1474521335.3,286046993.8
1474521355.3,286046993.6
1474521375.2,286047006.3
1474521395.1,286047005.5
1474521415.0,286047001.4
1474521416.0,286047001.4
1474521435.9,286046997.9
1474521455.8,286047000.6
1474521475.7,286047002.9
1474521495.7,286046998.2
1474521515.6,286047001.8
1474521535.5,286047005.0
1474521555.4,286046999.7
1474521575.4,286047006.9
1474521595.3,286047000.9
1474521615.2,286046999.0
1474521635.1,286047002.9
1474521655.1,286046998.2
1474521656.0,286046998.2
1474521675.0,286047004.9
1474521675.9,286047004.9
1474521695.8,286046990.1
1474521715.8,286046993.6
1474521735.7,286047003.2
1474521755.6,286047001.3
1474521775.6,286046997.0
1474521795.5,286047000.1
1474521815.4,286047002.1
1474521835.3,286047004.7
1474521855.3,286047001.4
1474521875.2,286047008.0
1474521895.1,286046999.2
1474521915.0,286047001.9
1474521915.9,286047001.9
1474521935.9,286047000.4
1474521955.8,286046999.3
1474521975.7,286046991.0
1474521995.6,286047002.2
1474522015.6,286046990.1
1474522035.5,286046999.5
1474522055.4,286046996.6
1474522075.3,286046996.6
1474522095.3,286046992.5
1474522115.2,286046993.0
1474522135.1,286047002.4
1474522155.0,286047001.3
1474522156.0,286047001.3
1474522175.9,286047010.0
1474522195.8,286046994.5
1474522215.7,286046990.3
1474522235.7,286047005.5
1474522255.6,286047006.2
1474522275.5,286047004.2
1474522295.4,286046998.4
1474522315.4,286047000.6
1474522335.3,286046999.2
1474522355.2,286047001.5
1474522375.1,286047002.0
1474522395.1,286046999.8
1474522396.0,286046999.8
1474522415.0,286047001.0
1474522415.9,286047001.0
1474522435.8,286046997.1
1474522455.8,286046997.3
1474522475.7,286047000.8
1474522495.6,286047006.1
1474522515.5,286046999.9
1474522535.5,286046999.5
1474522555.4,286046999.1
1474522575.3,286046993.5
1474522595.2,286047001.7
1474522615.2,286047004.8
1474522635.1,286046987.3
1474522655.0,286047004.4
1474522655.9,286047004.4
1474522675.9,286046994.8
1474522695.8,286046995.8
1474522715.7,286046999.4
1474522735.6,286047000.8
1474522755.6,286047004.3
1474522775.5,286047012.5
1474522795.4,286046991.1
1474522815.3,286046998.9
1474522835.3,286046996.7
1474522855.2,286047001.9
1474522875.1,286046990.2
1474522895.0,286047006.8
1474522896.0,286047006.8
1474522915.9,286047004.3
1474522935.8,286046992.0
1474522955.7,286046995.3
1474522975.7,286047002.3
1474522995.6,286047003.7
1474523015.5,286047002.1
1474523035.4,286047003.7
1474523055.3,286046998.4
1474523075.3,286046998.8
1474523095.2,286046991.9
1474523115.1,286047003.4
1474523135.0,286047010.7
1474523136.0,286047010.7
1474523155.9,286046988.8
1474523175.8,286046996.7
1474523195.7,286047000.1
1474523215.7,286047003.1
1474523235.6,286047013.5
1474523255.5,286047000.5
1474523275.4,286046997.5
1474523295.4,286046996.6
1474523315.3,286046997.0
1474523335.2,286046999.6
1474523355.1,286046993.7
1474523375.1,286047004.2
1474523376.0,286047004.2
1474523395.0,286046985.7
1474523395.9,286046985.7
1474523415.8,286047007.8
1474523435.8,286047003.2
1474523455.7,286046998.1
1474523475.6,286046997.4
1474523495.6,286046995.0
1474523515.5,286046993.5
1474523535.4,286047007.6
1474523555.3,286047003.5
1474523575.3,286047000.2
1474523595.2,286047004.9
1474523615.1,286047001.4
1474523635.0,286047001.8
1474523635.9,286047001.8
1474523655.9,286046992.0
1474523675.8,286046998.2
1474523695.7,286046999.6
1474523715.6,286047003.5
1474523735.6,286046990.3
1474523755.5,286047008.7
1474523775.4,286047005.0
1474523795.3,286046996.4
1474523815.3,286046993.7
1474523835.2,286047004.1
1474523855.1,286046998.0
1474523875.0,286046994.2
1474523876.0,286046994.2
1474523895.9,286047011.2
1474523915.8,286046996.0
1474523935.7,286046998.0
1474523955.7,286047007.7
1474523975.6,286047000.6
1474523995.5,286046993.5
