# file name; noise; peak f.; mag.; duration
20190721120015421_OBSUPICE-R6_snap.fits;29.0796;26513.7;27.6091;0
20190721120147752_OBSUPICE-R6_met.fits;27.2382;26475.6;209.746;0.170667
20190721120115496_OBSUPICE-R6_snap.fits;24.8149;26480;23.7858;0
20190721120215570_OBSUPICE-R6_snap.fits;29.6211;26469.7;21.5268;0
20190721120336125_OBSUPICE-R6_met.fits;25.2091;26484.4;57.1391;0.170667
20190721120315645_OBSUPICE-R6_snap.fits;31.7833;26500.5;28.0654;0
20190721120421693_OBSUPICE-R6_met.fits;28.2436;26477.1;67.4691;0.170667
20190721120453096_OBSUPICE-R6_met.fits;22.4823;26491.7;48.7678;0.170667
20190721120415720_OBSUPICE-R6_snap.fits;23.9988;26474.1;19.389;0
20190721120602045_OBSUPICE-R6_met.fits;27.5377;26485.8;155.247;0.341333
20190721120515794_OBSUPICE-R6_snap.fits;28.8335;26513.7;25.7694;0
20190721120615869_OBSUPICE-R6_snap.fits;27.6129;26450.7;26.6045;0
20190721120715944_OBSUPICE-R6_snap.fits;25.7766;26480;25.1162;0
20190721120816018_OBSUPICE-R6_snap.fits;25.8382;26515.1;20.0269;0
20190721120956029_OBSUPICE-R6_met.fits;24.391;26477.1;141.462;0.341333
20190721120916093_OBSUPICE-R6_snap.fits;27.4608;26488.8;25.0649;0
20190721121016168_OBSUPICE-R6_snap.fits;23.4356;26456.5;26.4688;0
20190721121116242_OBSUPICE-R6_snap.fits;28.2575;26474.1;24.3195;0
20190721121216317_OBSUPICE-R6_snap.fits;30.503;26488.8;23.5801;0
20190721121316392_OBSUPICE-R6_snap.fits;26.3981;26535.6;29.0933;0
20190721121416466_OBSUPICE-R6_snap.fits;28.2735;26466.8;24.6405;0
20190721121516541_OBSUPICE-R6_snap.fits;34.0066;26466.8;21.422;0
20190721121656552_OBSUPICE-R6_met.fits;32.5258;26478.5;91.2817;0.341333
20190721121616616_OBSUPICE-R6_snap.fits;31.7261;26469.7;27.3967;0
20190721121716690_OBSUPICE-R6_snap.fits;30.8116;26485.8;26.4131;0
20190721121906088_OBSUPICE-R6_met.fits;30.7749;26507.8;80.5917;0.170667
20190721121816765_OBSUPICE-R6_snap.fits;29.2305;26497.6;29.2375;0
20190721121916840_OBSUPICE-R6_snap.fits;29.8526;26518.1;21.525;0
20190721122016914_OBSUPICE-R6_snap.fits;32.1975;26468.3;33.2985;0
20190721122116989_OBSUPICE-R6_snap.fits;24.9396;26532.7;29.5401;0
20190721122217064_OBSUPICE-R6_snap.fits;31.8339;26512.2;22.441;0
20190721122317138_OBSUPICE-R6_met.fits;30.2359;26534.2;69.8091;0.170667
20190721122317138_OBSUPICE-R6_snap.fits;25.2341;26450.7;29.3956;0
20190721122417213_OBSUPICE-R6_snap.fits;31.1455;26460.9;30.4272;0
20190721122517288_OBSUPICE-R6_snap.fits;25.0764;26531.2;27.1412;0
20190721122617362_OBSUPICE-R6_snap.fits;25.9216;26471.2;27.8612;0
20190721122717437_OBSUPICE-R6_snap.fits;23.1926;26537.1;25.3649;0
20190721122908370_OBSUPICE-R6_met.fits;27.2928;26487.3;57.6099;1.70667
20190721122817512_OBSUPICE-R6_snap.fits;22.3521;26499;26.6142;0
20190721122917586_OBSUPICE-R6_snap.fits;25.6179;26523.9;25.5797;0
20190721123017661_OBSUPICE-R6_snap.fits;28.9982;26526.9;24.0846;0
20190721123148114_OBSUPICE-R6_met.fits;25.5422;26504.9;67.1152;0.170667
20190721123153234_OBSUPICE-R6_met.fits;28.3416;26477.1;108.372;0.170667
20190721123117736_OBSUPICE-R6_snap.fits;27.3803;26463.9;24.5129;0
20190721123217810_OBSUPICE-R6_snap.fits;31.5623;26526.9;22.5167;0
20190721123317885_OBSUPICE-R6_snap.fits;31.688;26488.8;25.9647;0
20190721123432637_OBSUPICE-R6_met.fits;26.7805;26487.3;127.947;0.170667
20190721123417960_OBSUPICE-R6_snap.fits;27.6862;26519.5;19.8515;0
20190721123518034_OBSUPICE-R6_snap.fits;27.6129;26499;22.5915;0
20190721123615208_OBSUPICE-R6_met.fits;32.4735;26481.4;106.313;0.682667
20190721123618109_OBSUPICE-R6_snap.fits;26.1422;26481.4;20.7937;0
20190721123718184_OBSUPICE-R6_snap.fits;28.533;26453.6;26.1696;0
20190721123818258_OBSUPICE-R6_snap.fits;30.3562;26525.4;27.6054;0
20190721123918333_OBSUPICE-R6_snap.fits;26.9267;26541.5;15.7418;0
20190721124018408_OBSUPICE-R6_snap.fits;25.6727;26459.5;19.1162;0
20190721124118482_OBSUPICE-R6_snap.fits;29.7169;26482.9;21.1279;0
20190721124231869_OBSUPICE-R6_met.fits;24.7048;26487.3;87.0275;0.170667
20190721124218557_OBSUPICE-R6_snap.fits;26.5207;26531.2;19.2707;0
20190721124318632_OBSUPICE-R6_snap.fits;26.3585;26478.5;20.9556;0
20190721124418706_OBSUPICE-R6_snap.fits;23.5121;26450.7;25.3036;0
20190721124518781_OBSUPICE-R6_snap.fits;22.1436;26526.9;18.1432;0
20190721124627730_OBSUPICE-R6_met.fits;26.623;26502;55.2431;0.682667
20190721124618856_OBSUPICE-R6_snap.fits;25.7653;26522.5;21.2527;0
20190721124718930_OBSUPICE-R6_snap.fits;26.8455;26513.7;24.3981;0
20190721124819005_OBSUPICE-R6_snap.fits;26.9816;26468.3;23.5698;0
20190721124945362_OBSUPICE-R6_met.fits;28.6645;26518.1;129.066;0.341333
20190721124919080_OBSUPICE-R6_snap.fits;28.7821;26465.3;19.9698;0
20190721125101650_OBSUPICE-R6_met.fits;22.9578;26485.8;67.5906;0.853333
20190721125019154_OBSUPICE-R6_snap.fits;30.5333;26496.1;22.5456;0
20190721125119229_OBSUPICE-R6_snap.fits;26.3769;26510.7;22.6878;0
20190721125239272_OBSUPICE-R6_met.fits;27.8271;26496.1;61.4812;0.341333
20190721125246269_OBSUPICE-R6_met.fits;24.6782;26502;113.147;0.170667
20190721125219304_OBSUPICE-R6_snap.fits;29.9481;26512.2;23.5736;0
20190721125403581_OBSUPICE-R6_met.fits;21.8828;26466.8;114.519;0.170667
20190721125319378_OBSUPICE-R6_snap.fits;21.6496;26516.6;22.2125;0
20190721125423549_OBSUPICE-R6_met.fits;24.2457;26485.8;52.3506;0.170667
20190721125510824_OBSUPICE-R6_met.fits;27.3153;26463.9;56.5945;0.170667
20190721125419453_OBSUPICE-R6_snap.fits;22.54;26487.3;20.7868;0
20190721125528061_OBSUPICE-R6_met.fits;31.2733;26494.6;145.058;0.170667
20190721125519528_OBSUPICE-R6_snap.fits;25.9195;26499;23.7579;0
20190721125619602_OBSUPICE-R6_snap.fits;32.3886;26545.9;18.5251;0
20190721125719677_OBSUPICE-R6_snap.fits;29.3364;26534.2;23.3011;0
20190721125819752_OBSUPICE-R6_snap.fits;29.5612;26537.1;18.9197;0
20190721125919826_OBSUPICE-R6_snap.fits;24.6323;26518.1;23.684;0
