#timestamp,LO_Frequency,Hit,StdDev 
1563685215.2,286048055.0,N
1563685235.0,286048053.9,N
1563685235.9,286048053.9,N
1563685255.8,286048051.1,N
1563685275.6,286048052.1,N
1563685295.5,286048050.0,N
1563685315.3,286048049.1,N
1563685335.1,286048046.9,N
1563685355.9,286048045.6,N
1563685375.7,286048045.2,N
1563685395.5,286048045.6,N
1563685415.4,286048046.9,N
1563685435.2,286048046.5,Y
1563685455.1,286047001.7,P
1563685456.0,286047001.7,N
1563685475.8,286047002.6,N
1563685495.6,286047001.7,N
1563685515.5,286047003.8,N
1563685535.3,286047003.2,N
1563685555.2,286047004.6,N
1563685575.9,286047005.9,N
1563685595.7,286047005.1,N
1563685615.6,286047006.8,N
1563685635.4,286047004.9,N
1563685655.2,286047005.8,N
1563685675.1,286047006.7,N
1563685676.0,286047006.7,N
1563685695.8,286047010.1,N
1563685715.7,286047010.5,N
1563685735.5,286047010.0,N
1563685755.3,286047007.8,N
1563685775.2,286047008.5,N
1563685795.9,286047009.3,N
1563685815.7,286047010.7,N
1563685835.6,286047009.9,N
1563685855.4,286047010.1,N
1563685875.3,286047007.7,N
1563685895.1,286047006.5,N
1563685896.0,286047006.5,N
1563685915.8,286047006.5,N
1563685935.7,286047007.5,N
1563685955.5,286047005.6,N
1563685975.3,286047003.5,N
1563685995.2,286047003.9,N
1563686015.0,286047004.3,N
1563686015.9,286047004.3,N
1563686035.8,286047001.5,N
1563686055.6,286047002.5,N
1563686075.4,286047001.7,N
1563686095.3,286047005.6,N
1563686115.1,286047004.7,N
1563686135.9,286047005.9,N
1563686155.7,286682708.6,Y
1563686175.5,286046998.5,P
1563686195.4,286047002.7,N
1563686215.2,286047000.7,N
1563686235.0,286046999.1,N
1563686235.9,286046999.1,N
1563686255.8,286046996.7,N
1563686275.6,286046994.9,N
1563686295.5,286047000.6,N
1563686315.3,286047000.5,N
1563686335.1,286046999.6,N
1563686355.9,286046999.4,N
1563686375.7,286046997.1,N
1563686395.6,286041388.8,Y
1563686415.4,286046997.6,P
1563686435.2,286046993.3,P
1563686455.1,286046999.1,N
1563686456.0,286046999.1,N
1563686475.8,286047001.0,N
1563686495.6,286046999.4,N
1563686515.5,286046996.6,N
1563686535.3,286046997.7,N
1563686555.2,286046995.4,N
1563686575.9,286046999.2,N
1563686595.7,286047000.2,N
1563686615.6,286047002.0,N
1563686635.4,286047001.2,N
1563686655.2,286046999.1,N
1563686675.1,286046996.6,N
1563686676.0,286046996.6,N
1563686695.8,286046996.9,N
1563686715.7,286046997.2,N
1563686735.5,286046996.2,N
1563686755.3,286046996.1,N
1563686775.2,286046995.4,N
1563686795.0,286046995.6,N
1563686795.9,286046995.6,N
1563686815.8,286046994.7,N
1563686835.6,286046994.3,N
1563686855.4,286046992.4,Y
1563686875.3,286046995.8,P
1563686895.1,286046995.6,P
1563686915.8,286046993.9,P
1563686935.7,286046993.7,Y
1563686955.5,286046998.7,P
1563686975.4,286046999.6,N
1563686995.2,286046995.4,N
1563687015.0,286046996.0,N
1563687015.9,286046996.0,N
1563687035.8,286046995.8,N
1563687055.6,286046996.3,N
1563687075.5,286046993.4,Y
1563687095.3,286046996.8,P
1563687115.1,286046998.0,P
1563687135.9,286046997.6,P
1563687155.7,286046997.8,Y
1563687175.5,286046998.9,P
1563687195.4,286046999.0,N
1563687215.2,286046996.8,P
1563687235.1,286046996.7,Y
1563687236.0,286046996.7,P
1563687255.8,286046998.6,N
1563687275.6,286046998.2,N
1563687295.5,286046998.3,N
1563687315.3,286046998.6,N
1563687335.2,286046999.5,N
1563687355.9,286046996.9,Y
1563687375.7,286047000.8,P
1563687395.6,286047000.8,N
1563687415.4,286046998.6,N
1563687435.3,286047000.8,N
1563687455.1,286046998.4,N
1563687456.0,286046998.4,N
1563687475.8,286046999.1,N
1563687495.7,286046995.5,Y
1563687515.5,286046994.9,P
1563687535.3,286046997.5,N
1563687555.2,286046994.9,N
1563687575.0,286046995.8,N
1563687575.9,286046995.8,N
1563687595.8,286046997.3,N
1563687615.6,286046997.5,N
1563687635.4,286046997.8,N
1563687655.3,286046998.1,N
1563687675.1,286046996.6,N
1563687695.8,286046998.8,N
1563687715.7,286046996.9,N
1563687735.5,286046996.5,N
1563687755.4,286046999.5,N
1563687775.2,286046999.6,N
1563687795.0,286046998.3,N
1563687795.9,286046998.3,N
1563687815.8,286046997.7,N
1563687835.6,286046996.6,N
1563687855.4,286046999.0,N
1563687875.3,286047001.2,N
1563687895.1,286046998.5,N
1563687915.9,286046998.2,N
1563687935.7,286046998.8,N
1563687955.5,286047001.1,N
1563687975.4,286046998.1,N
1563687995.2,286046996.7,N
1563688015.0,286046999.5,N
1563688015.9,286046999.5,N
1563688035.8,286046998.7,N
1563688055.6,286046998.7,N
1563688075.5,286046998.7,N
1563688095.3,286046999.8,N
1563688115.1,286046998.2,N
1563688135.9,286046999.2,N
1563688155.7,286046996.7,N
1563688175.5,286046999.2,N
1563688195.4,286046996.8,N
1563688215.2,286046997.4,N
1563688235.1,286046998.6,N
1563688236.0,286046998.6,N
1563688255.8,286046998.1,N
1563688275.6,286047001.7,N
1563688295.5,286047002.1,N
1563688315.3,286047001.0,N
1563688335.1,286046998.2,N
1563688355.9,286046999.4,N
1563688375.7,286046999.5,N
1563688395.6,286046997.7,N
1563688415.4,286046996.5,N
1563688435.2,286046999.0,N
1563688455.1,286046999.1,N
1563688456.0,286046999.1,N
1563688475.8,286046995.5,Y
1563688495.7,286046998.0,P
1563688515.5,286046998.0,P
1563688535.3,286046996.7,P
1563688555.2,286046999.1,N
1563688575.0,286046999.5,N
1563688575.9,286046999.5,N
1563688595.7,286046999.2,N
1563688615.6,286046996.5,Y
1563688635.4,286047000.5,P
1563688655.3,286046998.6,N
1563688675.1,286046999.6,N
1563688695.8,286046999.6,N
1563688715.7,286046997.2,Y
1563688735.5,286046998.8,P
1563688755.4,286046999.0,P
1563688775.2,286046999.3,P
1563688825.1,286046999.4,E
