# file name; noise; peak f.; mag.; duration
20190721010112466_OBSUPICE-R6_met.fits;30.0814;26494.6;210.2;1.36533
20190721010026216_OBSUPICE-R6_snap.fits;32.4063;26516.6;19.4872;0
20190721010126290_OBSUPICE-R6_snap.fits;25.3172;26507.8;26.2388;0
20190721010226365_OBSUPICE-R6_snap.fits;27.2092;26541.5;27.9594;0
20190721010326440_OBSUPICE-R6_snap.fits;27.2496;26531.2;23.3995;0
20190721010510034_OBSUPICE-R6_met.fits;31.9606;26502;96.977;0.170667
20190721010426514_OBSUPICE-R6_snap.fits;28.865;26515.1;21.1116;0
20190721010526589_OBSUPICE-R6_snap.fits;28.0392;26541.5;25.1164;0
20190721010626664_OBSUPICE-R6_snap.fits;31.0061;26490.2;25.5051;0
20190721010726738_OBSUPICE-R6_snap.fits;32.1818;26500.5;28.1795;0
20190721010826813_OBSUPICE-R6_snap.fits;25.6737;26466.8;27.3684;0
20190721010926888_OBSUPICE-R6_snap.fits;31.9663;26509.3;28.609;0
20190721011033618_OBSUPICE-R6_met.fits;24.7217;26504.9;70.6645;0.341333
20190721011026962_OBSUPICE-R6_snap.fits;30.1429;26485.8;20.7326;0
20190721011127037_OBSUPICE-R6_snap.fits;26.3523;26513.7;29.0283;0
20190721011227112_OBSUPICE-R6_snap.fits;28.7874;26500.5;26.8663;0
20190721011327186_OBSUPICE-R6_snap.fits;21.0595;26521;27.6719;0
20190721011427261_OBSUPICE-R6_snap.fits;27.9025;26485.8;29.313;0
20190721011541842_OBSUPICE-R6_met.fits;25.7573;26516.6;64.2008;0.170667
20190721011527336_OBSUPICE-R6_snap.fits;28.484;26523.9;26.2315;0
20190721011648573_OBSUPICE-R6_met.fits;25.9597;26504.9;92.3473;0.341333
20190721011627410_OBSUPICE-R6_snap.fits;27.8526;26462.4;28.7984;0
20190721011804178_OBSUPICE-R6_met.fits;22.9281;26485.8;90.2535;0.341333
20190721011727485_OBSUPICE-R6_snap.fits;29.2262;26528.3;21.0844;0
20190721011827560_OBSUPICE-R6_snap.fits;26.0652;26510.7;24.3887;0
20190721011927634_OBSUPICE-R6_snap.fits;30.8424;26496.1;23.7876;0
20190721012027709_OBSUPICE-R6_snap.fits;26.1687;26494.6;25.2683;0
20190721012127784_OBSUPICE-R6_snap.fits;32.0725;26487.3;22.2979;0
20190721012227858_OBSUPICE-R6_snap.fits;26.3547;26526.9;24.0808;0
20190721012416402_OBSUPICE-R6_met.fits;22.947;26490.2;70.1674;0.170667
20190721012327933_OBSUPICE-R6_snap.fits;28.0486;26450.7;25.5398;0
20190721012444562_OBSUPICE-R6_met.fits;26.372;26491.7;84.8894;0.341333
20190721012428008_OBSUPICE-R6_snap.fits;32.8622;26541.5;26.407;0
20190721012527912_OBSUPICE-R6_met.fits;30.3926;26499;81.6497;0.170667
20190721012528082_OBSUPICE-R6_snap.fits;30.6011;26518.1;32.6489;0
20190721012628157_OBSUPICE-R6_snap.fits;28.228;26452.1;27.9344;0
20190721012728232_OBSUPICE-R6_snap.fits;32.6571;26480;26.0632;0
20190721012828306_OBSUPICE-R6_snap.fits;31.7388;26459.5;24.779;0
20190721012928381_OBSUPICE-R6_snap.fits;25.4584;26504.9;23.8224;0
20190721013028456_OBSUPICE-R6_snap.fits;26.1789;26543;28.4627;0
20190721013204882_OBSUPICE-R6_met.fits;29.6534;26497.6;129.95;0.341333
20190721013128530_OBSUPICE-R6_snap.fits;27.8967;26460.9;21.1952;0
20190721013228605_OBSUPICE-R6_snap.fits;31.3823;26516.6;21.7652;0
20190721013328680_OBSUPICE-R6_snap.fits;28.3378;26521;31.8486;0
20190721013428754_OBSUPICE-R6_snap.fits;29.1858;26547.4;25.0552;0
20190721013528829_OBSUPICE-R6_snap.fits;26.1586;26531.2;26.3874;0
20190721013628904_OBSUPICE-R6_snap.fits;30.5777;26513.7;23.0477;0
20190721013728978_OBSUPICE-R6_snap.fits;26.7575;26526.9;22.3346;0
20190721013829053_OBSUPICE-R6_snap.fits;28.2955;26452.1;26.6736;0
20190721013929128_OBSUPICE-R6_snap.fits;25.1031;26499;25.5478;0
20190721014029202_OBSUPICE-R6_snap.fits;31.3494;26544.4;31.006;0
20190721014146685_OBSUPICE-R6_met.fits;31.4725;26538.6;63.3219;0.512
20190721014129277_OBSUPICE-R6_snap.fits;24.7289;26480;25.9814;0
20190721014229352_OBSUPICE-R6_snap.fits;29.2796;26475.6;31.5298;0
20190721014329426_OBSUPICE-R6_snap.fits;31.4799;26528.3;24.4721;0
20190721014429501_OBSUPICE-R6_snap.fits;28.7832;26455.1;21.4207;0
20190721014529576_OBSUPICE-R6_snap.fits;31.4363;26487.3;21.6983;0
20190721014629650_OBSUPICE-R6_snap.fits;25.3919;26513.7;23.9237;0
20190721014729725_OBSUPICE-R6_snap.fits;31.4988;26519.5;22.9494;0
20190721014853181_OBSUPICE-R6_met.fits;29.958;26474.1;123.608;0.341333
20190721014916562_OBSUPICE-R6_met.fits;27.7423;26513.7;78.6978;0.170667
20190721014829800_OBSUPICE-R6_snap.fits;26.5122;26531.2;33.7655;0
20190721014956157_OBSUPICE-R6_met.fits;23.1155;26491.7;80.0186;0.341333
20190721014929874_OBSUPICE-R6_snap.fits;30.1412;26518.1;22.6452;0
20190721015116200_OBSUPICE-R6_met.fits;30.6224;26494.6;80.9398;0.341333
20190721015029949_OBSUPICE-R6_snap.fits;28.3403;26547.4;29.4616;0
20190721015130024_OBSUPICE-R6_snap.fits;32.6957;26491.7;24.1898;0
20190721015230098_OBSUPICE-R6_snap.fits;22.9544;26528.3;26.096;0
20190721015405160_OBSUPICE-R6_met.fits;30.8758;26482.9;62.2309;0.170667
20190721015330173_OBSUPICE-R6_snap.fits;25.6187;26478.5;26.5815;0
20190721015435197_OBSUPICE-R6_met.fits;24.2035;26503.4;53.542;0.170667
20190721015430248_OBSUPICE-R6_snap.fits;26.2635;26523.9;25.74;0
20190721015542610_OBSUPICE-R6_met.fits;28.4449;26488.8;59.3343;0.170667
20190721015530322_OBSUPICE-R6_snap.fits;27.4273;26463.9;21.3442;0
20190721015717672_OBSUPICE-R6_met.fits;32.5646;26469.7;79.7695;0.170667
20190721015630397_OBSUPICE-R6_snap.fits;25.6742;26513.7;25.9276;0
20190721015730472_OBSUPICE-R6_snap.fits;31.5205;26543;23.7066;0
20190721015830546_OBSUPICE-R6_snap.fits;33.8149;26519.5;28.1826;0
20190721015930621_OBSUPICE-R6_snap.fits;26.9812;26544.4;21.6232;0
