# file name; noise; peak f.; mag.; duration
20190721175956904_OBSUPICE-R6_met.fits;36.3344;26490.2;93.5102;0.341333
20190721180042301_OBSUPICE-R6_snap.fits;48.2745;26496.1;46.7452;0
20190721180142376_OBSUPICE-R6_snap.fits;43.0765;26482.9;41.0308;0
20190721180242450_OBSUPICE-R6_snap.fits;47.4448;26463.9;37.8919;0
20190721180342525_OBSUPICE-R6_snap.fits;39.8447;26474.1;36.5959;0
20190721180451645_OBSUPICE-R6_met.fits;51.6401;26506.3;121.581;0.170667
20190721180442600_OBSUPICE-R6_snap.fits;44.3434;26449.2;37.3683;0
20190721180542674_OBSUPICE-R6_snap.fits;43.8138;26531.2;35.5319;0
20190721180642749_OBSUPICE-R6_snap.fits;44.604;26468.3;40.5668;0
20190721180742824_OBSUPICE-R6_snap.fits;41.9742;26455.1;43.8074;0
20190721180842898_OBSUPICE-R6_snap.fits;38.2832;26491.7;41.6448;0
20190721181026664_OBSUPICE-R6_met.fits;34.7685;26469.7;84.3887;0.341333
20190721180942973_OBSUPICE-R6_snap.fits;39.4186;26518.1;33.0347;0
20190721181043048_OBSUPICE-R6_snap.fits;39.2145;26452.1;37.6341;0
20190721181143122_OBSUPICE-R6_snap.fits;37.0882;26529.8;40.2191;0
20190721181243197_OBSUPICE-R6_snap.fits;44.2286;26475.6;36.449;0
20190721181343272_OBSUPICE-R6_snap.fits;38.4382;26537.1;41.525;0
20190721181443346_OBSUPICE-R6_snap.fits;34.9552;26528.3;32.7721;0
20190721181543421_OBSUPICE-R6_snap.fits;40.8894;26507.8;28.8883;0
20190721181643496_OBSUPICE-R6_snap.fits;42.4662;26502;38.0374;0
20190721181743570_OBSUPICE-R6_snap.fits;47.4391;26490.2;35.1462;0
20190721181843645_OBSUPICE-R6_snap.fits;49.1986;26450.7;34.5785;0
20190721182010344_OBSUPICE-R6_met.fits;34.8221;26488.8;79.2292;0.170667
20190721181943720_OBSUPICE-R6_snap.fits;37.4426;26543;29.1696;0
20190721182056253_OBSUPICE-R6_met.fits;46.4985;26496.1;111.706;0.170667
20190721182043794_OBSUPICE-R6_snap.fits;47.2254;26523.9;26.1638;0
20190721182143869_OBSUPICE-R6_snap.fits;39.6226;26453.6;34.3493;0
20190721182243944_OBSUPICE-R6_snap.fits;43.2113;26494.6;45.057;0
20190721182344018_OBSUPICE-R6_snap.fits;37.8634;26507.8;31.9817;0
20190721182444093_OBSUPICE-R6_snap.fits;49.4472;26512.2;42.1291;0
20190721182544168_OBSUPICE-R6_snap.fits;40.8022;26503.4;32.9268;0
20190721182718034_OBSUPICE-R6_met.fits;38.9225;26493.2;79.0208;0.170667
20190721182644242_OBSUPICE-R6_snap.fits;37.6409;26509.3;33.6049;0
20190721182744317_OBSUPICE-R6_snap.fits;43.7271;26478.5;44.138;0
20190721182844392_OBSUPICE-R6_snap.fits;45.9468;26500.5;29.4297;0
20190721183039250_OBSUPICE-R6_met.fits;43.8243;26497.6;95.967;0.170667
20190721182944466_OBSUPICE-R6_snap.fits;42.7941;26494.6;36.4375;0
20190721183044541_OBSUPICE-R6_snap.fits;46.4552;26519.5;46.8523;0
20190721183144616_OBSUPICE-R6_snap.fits;40.323;26449.2;35.631;0
20190721183244690_OBSUPICE-R6_snap.fits;39.7679;26543;35.1097;0
20190721183344765_OBSUPICE-R6_snap.fits;37.0572;26538.6;33.1851;0
20190721183444840_OBSUPICE-R6_snap.fits;47.8884;26545.9;24.5921;0
20190721183544914_OBSUPICE-R6_snap.fits;40.0427;26463.9;28.9233;0
20190721183644989_OBSUPICE-R6_snap.fits;43.4412;26493.2;36.0142;0
20190721183745064_OBSUPICE-R6_snap.fits;43.9631;26449.2;39.4026;0
20190721183923026_OBSUPICE-R6_met.fits;38.1516;26490.2;90.9256;0.170667
20190721183845138_OBSUPICE-R6_snap.fits;41.5064;26506.3;29.6195;0
20190721183945213_OBSUPICE-R6_snap.fits;42.4324;26450.7;44.6595;0
20190721184045288_OBSUPICE-R6_snap.fits;40.3694;26543;51.5706;0
20190721184145362_OBSUPICE-R6_snap.fits;40.9463;26535.6;38.4583;0
20190721184245437_OBSUPICE-R6_snap.fits;42.1956;26534.2;42.8774;0
20190721184408722_OBSUPICE-R6_met.fits;37.9366;26497.6;93.4096;0.170667
20190721184345512_OBSUPICE-R6_snap.fits;45.6801;26462.4;39.0518;0
20190721184445586_OBSUPICE-R6_snap.fits;41.5219;26481.4;37.6553;0
20190721184613821_OBSUPICE-R6_met.fits;36.4896;26475.6;79.0373;0.341333
20190721184545661_OBSUPICE-R6_snap.fits;44.118;26496.1;32.264;0
20190721184645736_OBSUPICE-R6_snap.fits;40.9578;26497.6;42.9012;0
20190721184745810_OBSUPICE-R6_snap.fits;38.1446;26544.4;45.8127;0
20190721184845885_OBSUPICE-R6_snap.fits;44.2506;26497.6;40.8056;0
20190721184945960_OBSUPICE-R6_snap.fits;40.7437;26531.2;33.4236;0
20190721185046034_OBSUPICE-R6_snap.fits;48.7844;26463.9;29.551;0
20190721185146109_OBSUPICE-R6_snap.fits;38.7201;26506.3;31.831;0
20190721185246184_OBSUPICE-R6_snap.fits;37.3032;26466.8;37.1905;0
20190721185346258_OBSUPICE-R6_snap.fits;36.0194;26478.5;33.376;0
20190721185446333_OBSUPICE-R6_snap.fits;34.0017;26500.5;29.013;0
20190721185546408_OBSUPICE-R6_snap.fits;37.9592;26455.1;24.7891;0
20190721185646482_OBSUPICE-R6_snap.fits;45.8704;26477.1;48.703;0
20190721185746557_OBSUPICE-R6_snap.fits;36.5286;26487.3;35.9404;0
20190721185846632_OBSUPICE-R6_snap.fits;31.0059;26478.5;34.4898;0
20190721185946706_OBSUPICE-R6_snap.fits;37.3867;26512.2;38.3784;0
