# file name; noise; peak f.; mag.; duration
20190721065932712_OBSUPICE-R6_met.fits;28.9828;26487.3;78.7098;0.170667
20190721070035005_OBSUPICE-R6_met.fits;31.8559;26499;245.589;0.512
20190721070106920_OBSUPICE-R6_met.fits;29.8633;26538.6;69.4161;0.341333
20190721070109138_OBSUPICE-R6_met.fits;28.2209;26519.5;88.9665;0.170667
20190721070053096_OBSUPICE-R6_snap.fits;29.8023;26465.3;23.8448;0
20190721070237032_OBSUPICE-R6_met.fits;27.2296;26497.6;85.1029;0.170667
20190721070153170_OBSUPICE-R6_snap.fits;27.1775;26478.5;23.5155;0
20190721070334376_OBSUPICE-R6_met.fits;28.8519;26499;152.561;0.341333
20190721070253245_OBSUPICE-R6_snap.fits;29.7995;26523.9;28.5125;0
20190721070401341_OBSUPICE-R6_met.fits;29.0502;26449.2;58.2871;0.170667
20190721070353320_OBSUPICE-R6_snap.fits;29.3548;26516.6;31.7516;0
20190721070453394_OBSUPICE-R6_snap.fits;32.5563;26485.8;30.9299;0
20190721070553469_OBSUPICE-R6_snap.fits;33.2695;26493.2;36.2004;0
20190721070652178_OBSUPICE-R6_met.fits;31.5526;26497.6;196.877;0.341333
20190721070736381_OBSUPICE-R6_met.fits;31.5593;26500.5;79.9527;0.170667
20190721070741160_OBSUPICE-R6_met.fits;32.367;26502;69.5679;0.170667
20190721070653544_OBSUPICE-R6_snap.fits;33.0059;26456.5;17.1165;0
20190721070806760_OBSUPICE-R6_met.fits;31.8961;26493.2;90.7339;0.341333
20190721070753618_OBSUPICE-R6_snap.fits;29.0187;26452.1;18.8206;0
20190721070853693_OBSUPICE-R6_snap.fits;26.7191;26499;25.76;0
20190721071021416_OBSUPICE-R6_met.fits;24.3272;26485.8;101.138;0.170667
20190721070953768_OBSUPICE-R6_snap.fits;29.7344;26525.4;25.9558;0
20190721071053842_OBSUPICE-R6_snap.fits;29.8128;26458;24.3579;0
20190721071153917_OBSUPICE-R6_snap.fits;33.2869;26497.6;24.054;0
20190721071253992_OBSUPICE-R6_snap.fits;30.6923;26538.6;20.1336;0
20190721071354066_OBSUPICE-R6_snap.fits;29.0499;26537.1;24.1649;0
20190721071545853_OBSUPICE-R6_met.fits;28.221;26502;77.4387;0.170667
20190721071454141_OBSUPICE-R6_snap.fits;34.6292;26509.3;30.8751;0
20190721071604968_OBSUPICE-R6_met.fits;29.6276;26512.2;59.9563;1.536
20190721071612477_OBSUPICE-R6_met.fits;29.9165;26503.4;80.9185;0.341333
20190721071554216_OBSUPICE-R6_snap.fits;27.6237;26469.7;21.2176;0
20190721071654290_OBSUPICE-R6_snap.fits;26.8983;26462.4;19.6065;0
20190721071819112_OBSUPICE-R6_met.fits;25.9814;26512.2;55.7572;0.341333
20190721071754365_OBSUPICE-R6_snap.fits;25.1449;26523.9;22.8233;0
20190721071854440_OBSUPICE-R6_snap.fits;30.5899;26463.9;20.2444;0
20190721071954514_OBSUPICE-R6_snap.fits;24.6006;26459.5;28.6989;0
20190721072141010_OBSUPICE-R6_met.fits;27.3204;26452.1;300.176;0.341333
20190721072054589_OBSUPICE-R6_snap.fits;28.9359;26456.5;32.6866;0
20190721072216509_OBSUPICE-R6_met.fits;24.9877;26477.1;88.9202;0.341333
20190721072243986_OBSUPICE-R6_met.fits;28.709;26488.8;110.222;0.341333
20190721072154664_OBSUPICE-R6_snap.fits;22.4785;26496.1;17.3276;0
20190721072254738_OBSUPICE-R6_snap.fits;25.795;26496.1;22.8359;0
20190721072426728_OBSUPICE-R6_met.fits;23.2885;26499;60.957;0.341333
20190721072438162_OBSUPICE-R6_met.fits;28.1923;26513.7;125.642;0.682667
20190721072354813_OBSUPICE-R6_snap.fits;25.409;26465.3;24.0962;0
20190721072454888_OBSUPICE-R6_snap.fits;24.6951;26490.2;22.3038;0
20190721072648381_OBSUPICE-R6_met.fits;25.7241;26491.7;55.8984;0.170667
20190721072554962_OBSUPICE-R6_snap.fits;24.3352;26515.1;24.7674;0
20190721072657256_OBSUPICE-R6_met.fits;26.3215;26500.5;54.0929;0.170667
20190721072708690_OBSUPICE-R6_met.fits;28.9263;26510.7;144.032;0.341333
20190721072655037_OBSUPICE-R6_snap.fits;20.6668;26480;22.1672;0
20190721072829928_OBSUPICE-R6_met.fits;26.8168;26488.8;79.4864;0.170667
20190721072839997_OBSUPICE-R6_met.fits;22.5581;26485.8;74.401;0.341333
20190721072755112_OBSUPICE-R6_snap.fits;24.1491;26460.9;23.7374;0
20190721072855186_OBSUPICE-R6_snap.fits;27.7456;26463.9;20.4239;0
20190721072956456_OBSUPICE-R6_met.fits;26.8916;26503.4;82.4841;0.170667
20190721072955261_OBSUPICE-R6_snap.fits;24.1223;26488.8;26.6919;0
20190721073129981_OBSUPICE-R6_met.fits;24.4948;26493.2;73.2671;0.341333
20190721073055336_OBSUPICE-R6_snap.fits;23.9565;26499;20.874;0
20190721073155410_OBSUPICE-R6_snap.fits;24.1212;26455.1;25.41;0
20190721073255485_OBSUPICE-R6_snap.fits;24.8823;26463.9;21.661;0
20190721073427645_OBSUPICE-R6_met.fits;20.8351;26463.9;44.3749;0.170667
20190721073439933_OBSUPICE-R6_met.fits;27.8888;26488.8;99.1171;0.341333
20190721073355560_OBSUPICE-R6_snap.fits;28.6769;26452.1;16.294;0
20190721073524477_OBSUPICE-R6_met.fits;24.7632;26458;62.159;0.341333
20190721073455634_OBSUPICE-R6_snap.fits;22.5831;26491.7;23.668;0
20190721073553832_OBSUPICE-R6_met.fits;21.6377;26504.9;83.9047;0.170667
20190721073555709_OBSUPICE-R6_snap.fits;24.8668;26450.7;24.7467;0
20190721073741522_OBSUPICE-R6_met.fits;26.6013;26490.2;92.5523;0.512
20190721073655784_OBSUPICE-R6_snap.fits;22.3679;26504.9;22.6888;0
20190721073758077_OBSUPICE-R6_met.fits;27.2698;26506.3;77.9665;0.341333
20190721073755858_OBSUPICE-R6_snap.fits;28.3138;26510.7;19.321;0
20190721073904637_OBSUPICE-R6_met.fits;19.587;26490.2;61.9649;0.170667
20190721073855933_OBSUPICE-R6_snap.fits;21.9465;26519.5;22.3551;0
20190721073956008_OBSUPICE-R6_snap.fits;19.65;26465.3;22.1399;0
20190721074113832_OBSUPICE-R6_met.fits;28.9606;26506.3;62.173;0.170667
20190721074056082_OBSUPICE-R6_snap.fits;20.5046;26506.3;17.7307;0
20190721074207080_OBSUPICE-R6_met.fits;25.5504;26480;150.559;0.341333
20190721074225000_OBSUPICE-R6_met.fits;24.0585;26484.4;99.9231;0.341333
20190721074156157_OBSUPICE-R6_snap.fits;27.0491;26482.9;18.5545;0
20190721074352381_OBSUPICE-R6_met.fits;17.1532;26496.1;76.3364;0.170667
20190721074256232_OBSUPICE-R6_snap.fits;22.3505;26458;21.216;0
20190721074356306_OBSUPICE-R6_snap.fits;26.627;26531.2;17.0308;0
20190721074500477_OBSUPICE-R6_met.fits;20.6973;26480;43.8231;0.512
20190721074456381_OBSUPICE-R6_snap.fits;28.7032;26506.3;21.2276;0
20190721074558333_OBSUPICE-R6_met.fits;21.0757;26488.8;54.442;0.170667
20190721074556456_OBSUPICE-R6_snap.fits;23.3791;26502;22.6211;0
20190721074719741_OBSUPICE-R6_met.fits;18.8267;26480;136.594;0.341333
20190721074656530_OBSUPICE-R6_snap.fits;26.1434;26534.2;24.4123;0
20190721074756605_OBSUPICE-R6_snap.fits;27.173;26516.6;20.8041;0
20190721074856680_OBSUPICE-R6_snap.fits;25.495;26507.8;25.855;0
20190721074956754_OBSUPICE-R6_snap.fits;23.8589;26477.1;25.0428;0
20190721075151101_OBSUPICE-R6_met.fits;26.0291;26488.8;52.6179;0.170667
20190721075056829_OBSUPICE-R6_snap.fits;19.1341;26526.9;20.7158;0
20190721075156904_OBSUPICE-R6_snap.fits;25.4008;26541.5;25.4787;0
20190721075256978_OBSUPICE-R6_snap.fits;27.1076;26543;20.6211;0
20190721075357053_OBSUPICE-R6_snap.fits;28.0148;26499;16.6424;0
20190721075457128_OBSUPICE-R6_snap.fits;26.7364;26528.3;24.8947;0
20190721075554301_OBSUPICE-R6_met.fits;25.0426;26512.2;61.7705;0.341333
20190721075611538_OBSUPICE-R6_met.fits;23.6268;26465.3;67.7768;0.341333
20190721075640552_OBSUPICE-R6_met.fits;27.6007;26484.4;60.0005;0.341333
20190721075557202_OBSUPICE-R6_snap.fits;25.4156;26500.5;20.9543;0
20190721075657277_OBSUPICE-R6_snap.fits;27.6285;26458;25.7918;0
20190721075757352_OBSUPICE-R6_snap.fits;25.6239;26487.3;23.38;0
20190721075857426_OBSUPICE-R6_snap.fits;27.9979;26528.3;25.3154;0
20190721075957501_OBSUPICE-R6_snap.fits;29.5637;26459.5;21.0846;0
