# file name; noise; peak f.; mag.; duration
20190721050044136_OBSUPICE-R6_snap.fits;26.9421;26509.3;19.7756;0
20190721050144210_OBSUPICE-R6_snap.fits;29.8696;26459.5;20.0126;0
20190721050244285_OBSUPICE-R6_snap.fits;26.2295;26535.6;19.2442;0
20190721050344360_OBSUPICE-R6_snap.fits;26.0386;26488.8;24.5461;0
20190721050444434_OBSUPICE-R6_snap.fits;26.8506;26515.1;28.4545;0
20190721050544509_OBSUPICE-R6_snap.fits;31.1612;26516.6;23.3136;0
20190721050644584_OBSUPICE-R6_snap.fits;27.9911;26544.4;28.8298;0
20190721050744658_OBSUPICE-R6_snap.fits;29.2409;26472.7;29.6592;0
20190721050844733_OBSUPICE-R6_snap.fits;28.3176;26509.3;24.7847;0
20190721051040445_OBSUPICE-R6_met.fits;26.8789;26475.6;72.5795;0.170667
20190721050944808_OBSUPICE-R6_snap.fits;28.7098;26478.5;16.5169;0
20190721051044882_OBSUPICE-R6_snap.fits;22.3408;26515.1;19.9694;0
20190721051239912_OBSUPICE-R6_met.fits;28.3444;26472.7;98.8886;0.341333
20190721051144957_OBSUPICE-R6_snap.fits;27.4304;26488.8;22.4228;0
20190721051245032_OBSUPICE-R6_snap.fits;31.0297;26460.9;32.1528;0
20190721051434088_OBSUPICE-R6_met.fits;26.7313;26490.2;80.2883;0.341333
20190721051345106_OBSUPICE-R6_snap.fits;27.6445;26477.1;22.4875;0
20190721051445181_OBSUPICE-R6_snap.fits;25.8687;26450.7;24.3415;0
20190721051545256_OBSUPICE-R6_snap.fits;29.7785;26515.1;25.6983;0
20190721051645330_OBSUPICE-R6_snap.fits;27.5762;26516.6;28.3886;0
20190721051745405_OBSUPICE-R6_snap.fits;27.6711;26502;26.6054;0
20190721051845480_OBSUPICE-R6_snap.fits;25.5338;26497.6;32.2532;0
20190721051945554_OBSUPICE-R6_snap.fits;34.1339;26540;24.5284;0
20190721052045629_OBSUPICE-R6_snap.fits;32.2649;26465.3;29.789;0
20190721052145704_OBSUPICE-R6_snap.fits;26.4799;26541.5;22.4503;0
20190721052245778_OBSUPICE-R6_snap.fits;30.8646;26493.2;19.3948;0
20190721052347389_OBSUPICE-R6_met.fits;26.5372;26490.2;54.1739;0.170667
20190721052345853_OBSUPICE-R6_snap.fits;28.7175;26463.9;28.527;0
20190721052527570_OBSUPICE-R6_met.fits;30.5589;26503.4;72.4748;0.170667
20190721052445928_OBSUPICE-R6_snap.fits;30.4335;26449.2;25.6262;0
20190721052546002_OBSUPICE-R6_snap.fits;29.1057;26541.5;26.6483;0
20190721052646077_OBSUPICE-R6_snap.fits;32.2627;26488.8;22.2818;0
20190721052746152_OBSUPICE-R6_snap.fits;26.9984;26518.1;24.7538;0
20190721052857149_OBSUPICE-R6_met.fits;32.1391;26506.3;100.209;0.170667
20190721052846226_OBSUPICE-R6_snap.fits;29.0237;26475.6;30.7697;0
20190721052946301_OBSUPICE-R6_snap.fits;25.8902;26512.2;20.6719;0
20190721053139112_OBSUPICE-R6_met.fits;36.1713;26496.1;78.1652;0.170667
20190721053046376_OBSUPICE-R6_snap.fits;38.3451;26452.1;18.6573;0
20190721053146450_OBSUPICE-R6_snap.fits;31.3307;26487.3;23.8018;0
20190721053246525_OBSUPICE-R6_snap.fits;34.2749;26472.7;22.2466;0
20190721053427389_OBSUPICE-R6_met.fits;37.5698;26500.5;441.176;0.682667
20190721053346600_OBSUPICE-R6_snap.fits;27.6389;26531.2;28.7321;0
20190721053446674_OBSUPICE-R6_snap.fits;39.9854;26474.1;43.8931;0
20190721053546749_OBSUPICE-R6_snap.fits;43.5839;26507.8;48.9377;0
20190721053646824_OBSUPICE-R6_snap.fits;47.4015;26472.7;42.6973;0
20190721053746898_OBSUPICE-R6_snap.fits;46.922;26465.3;45.4179;0
20190721053846973_OBSUPICE-R6_snap.fits;48.1036;26460.9;53.1822;0
20190721053947048_OBSUPICE-R6_snap.fits;36.1706;26462.4;33.9389;0
20190721054047122_OBSUPICE-R6_snap.fits;31.8601;26452.1;32.0716;0
20190721054147197_OBSUPICE-R6_snap.fits;33.5587;26513.7;24.1902;0
20190721054247272_OBSUPICE-R6_snap.fits;43.8884;26500.5;31.2241;0
20190721054347346_OBSUPICE-R6_snap.fits;32.8827;26513.7;26.5462;0
20190721054447421_OBSUPICE-R6_snap.fits;38.8569;26507.8;24.3571;0
20190721054547496_OBSUPICE-R6_snap.fits;42.3529;26523.9;40.8636;0
20190721054647570_OBSUPICE-R6_snap.fits;36.0641;26541.5;29.8534;0
20190721054747645_OBSUPICE-R6_snap.fits;31.3546;26540;29.3226;0
20190721054918610_OBSUPICE-R6_met.fits;30.764;26506.3;88.6764;0.170667
20190721054847720_OBSUPICE-R6_snap.fits;28.6338;26465.3;29.3165;0
20190721054954109_OBSUPICE-R6_met.fits;32.49;26513.7;114.527;0.341333
20190721054947794_OBSUPICE-R6_snap.fits;33.1351;26541.5;34.5217;0
20190721055047869_OBSUPICE-R6_snap.fits;36.4948;26463.9;38.4443;0
20190721055147944_OBSUPICE-R6_snap.fits;39.9897;26460.9;29.9214;0
20190721055248018_OBSUPICE-R6_snap.fits;31.7776;26504.9;28.2066;0
20190721055348093_OBSUPICE-R6_snap.fits;29.2404;26468.3;22.4917;0
20190721055447144_OBSUPICE-R6_met.fits;31.5853;26488.8;208.302;0.341333
20190721055507965_OBSUPICE-R6_met.fits;28.1193;26513.7;111.675;0.170667
20190721055515133_OBSUPICE-R6_met.fits;25.425;26497.6;78.4331;0.170667
20190721055529810_OBSUPICE-R6_met.fits;35.4084;26487.3;83.5654;0.341333
20190721055448168_OBSUPICE-R6_snap.fits;34.2094;26535.6;33.0596;0
20190721055551997_OBSUPICE-R6_met.fits;30.0678;26488.8;61.2724;0.170667
20190721055548242_OBSUPICE-R6_snap.fits;37.7491;26515.1;30.8076;0
20190721055725010_OBSUPICE-R6_met.fits;33.4632;26482.9;209.766;0.341333
20190721055648317_OBSUPICE-R6_snap.fits;30.5827;26490.2;36.6915;0
20190721055753000_OBSUPICE-R6_met.fits;29.2894;26471.2;66.7425;0.170667
20190721055806141_OBSUPICE-R6_met.fits;35.7968;26519.5;156.014;0.170667
20190721055748392_OBSUPICE-R6_snap.fits;33.2495;26480;31.4354;0
20190721055848466_OBSUPICE-R6_snap.fits;34.8549;26488.8;29.5764;0
20190721055948541_OBSUPICE-R6_snap.fits;25.7805;26452.1;20.9322;0
