# file name; noise; peak f.; mag.; duration
20190721160015080_OBSUPICE-R6_met.fits;32.0358;26490.2;152.828;0.341333
20190721160033341_OBSUPICE-R6_snap.fits;27.8478;26531.2;26.1776;0
20190721160133416_OBSUPICE-R6_snap.fits;28.6764;26545.9;34.4242;0
20190721160232296_OBSUPICE-R6_met.fits;29.433;26481.4;115.633;0.170667
20190721160255336_OBSUPICE-R6_met.fits;31.7286;26496.1;68.662;0.170667
20190721160322472_OBSUPICE-R6_met.fits;26.5503;26491.7;104.004;0.341333
20190721160233490_OBSUPICE-R6_snap.fits;28.4223;26521;24.121;0
20190721160333565_OBSUPICE-R6_snap.fits;29.9193;26532.7;24.689;0
20190721160507944_OBSUPICE-R6_met.fits;25.1027;26491.7;60.1933;0.170667
20190721160433640_OBSUPICE-R6_snap.fits;24.9832;26526.9;30.4266;0
20190721160533714_OBSUPICE-R6_snap.fits;32.4172;26450.7;29.5692;0
20190721160633789_OBSUPICE-R6_snap.fits;34.5537;26455.1;34.8372;0
20190721160733864_OBSUPICE-R6_snap.fits;30.3021;26475.6;26.2285;0
20190721160833938_OBSUPICE-R6_snap.fits;32.8799;26496.1;44.1918;0
20190721160934013_OBSUPICE-R6_snap.fits;35.5757;26449.2;22.6864;0
20190721161034088_OBSUPICE-R6_snap.fits;25.8282;26481.4;28.7398;0
20190721161134162_OBSUPICE-R6_snap.fits;34.5534;26487.3;23.0523;0
20190721161234237_OBSUPICE-R6_snap.fits;27.4258;26510.7;18.9801;0
20190721161334312_OBSUPICE-R6_snap.fits;23.5455;26521;28.3652;0
20190721161434386_OBSUPICE-R6_snap.fits;31.3875;26481.4;23.4674;0
20190721161534461_OBSUPICE-R6_snap.fits;27.9473;26474.1;19.545;0
20190721161634536_OBSUPICE-R6_snap.fits;36.318;26462.4;33.5987;0
20190721161734610_OBSUPICE-R6_snap.fits;30.3938;26474.1;21.101;0
20190721161834685_OBSUPICE-R6_snap.fits;26.9442;26475.6;30.1242;0
20190721161934760_OBSUPICE-R6_snap.fits;30.8213;26458;30.3943;0
20190721162034834_OBSUPICE-R6_snap.fits;34.3573;26500.5;27.8573;0
20190721162134909_OBSUPICE-R6_snap.fits;30.3034;26535.6;33.0685;0
20190721162258536_OBSUPICE-R6_met.fits;23.8114;26494.6;49.2308;0.170667
20190721162234984_OBSUPICE-R6_snap.fits;26.7505;26523.9;31.0793;0
20190721162335058_OBSUPICE-R6_snap.fits;28.8463;26515.1;18.0377;0
20190721162435133_OBSUPICE-R6_snap.fits;30.5276;26450.7;22.7613;0
20190721162535208_OBSUPICE-R6_snap.fits;27.1969;26465.3;27.3094;0
20190721162728189_OBSUPICE-R6_met.fits;24.4887;26487.3;151.12;0.341333
20190721162635282_OBSUPICE-R6_snap.fits;26.8846;26477.1;19.1163;0
20190721162735357_OBSUPICE-R6_snap.fits;32.6064;26537.1;28.8103;0
20190721162844136_OBSUPICE-R6_met.fits;31.9369;26485.8;127.075;0.341333
20190721162835432_OBSUPICE-R6_snap.fits;27.5677;26487.3;27.26;0
20190721162935506_OBSUPICE-R6_snap.fits;29.6595;26471.2;22.6251;0
20190721163035581_OBSUPICE-R6_snap.fits;34.0799;26506.3;25.1552;0
20190721163132925_OBSUPICE-R6_met.fits;32.67;26485.8;122.725;0.170667
20190721163135656_OBSUPICE-R6_snap.fits;30.5406;26547.4;23.0368;0
20190721163235730_OBSUPICE-R6_snap.fits;28.727;26490.2;24.2412;0
20190721163342290_OBSUPICE-R6_met.fits;31.4103;26487.3;93.6952;2.56
20190721163335805_OBSUPICE-R6_snap.fits;28.6634;26500.5;28.2123;0
20190721163435880_OBSUPICE-R6_snap.fits;26.8822;26547.4;27.9201;0
20190721163624424_OBSUPICE-R6_met.fits;29.4806;26490.2;63.4369;0.170667
20190721163535954_OBSUPICE-R6_snap.fits;25.0859;26502;28.868;0
20190721163636029_OBSUPICE-R6_snap.fits;27.7374;26478.5;28.1521;0
20190721163736104_OBSUPICE-R6_snap.fits;25.0952;26459.5;24.7357;0
20190721163847613_OBSUPICE-R6_met.fits;30.6087;26503.4;81.3643;2.21867
20190721163836178_OBSUPICE-R6_snap.fits;29.45;26522.5;27.975;0
20190721163936253_OBSUPICE-R6_snap.fits;28.1503;26484.4;24.3687;0
20190721164132648_OBSUPICE-R6_met.fits;27.9156;26496.1;56.1433;0.170667
20190721164036328_OBSUPICE-R6_snap.fits;24.761;26455.1;22.653;0
20190721164159272_OBSUPICE-R6_met.fits;24.4147;26502;69.4041;0.170667
20190721164136402_OBSUPICE-R6_snap.fits;32.3808;26459.5;27.0139;0
20190721164236477_OBSUPICE-R6_snap.fits;28.5461;26477.1;28.9935;0
20190721164353618_OBSUPICE-R6_met.fits;24.9473;26493.2;51.4513;0.170667
20190721164336552_OBSUPICE-R6_snap.fits;28.4768;26488.8;28.2159;0
20190721164458984_OBSUPICE-R6_met.fits;32.8253;26490.2;297.688;0.512
20190721164436626_OBSUPICE-R6_snap.fits;29.346;26547.4;28.4044;0
20190721164536701_OBSUPICE-R6_snap.fits;31.7348;26503.4;36.0828;0
20190721164636776_OBSUPICE-R6_snap.fits;27.7826;26540;18.9895;0
20190721164736850_OBSUPICE-R6_snap.fits;30.7139;26503.4;24.1925;0
20190721164836925_OBSUPICE-R6_snap.fits;33.3233;26450.7;20.0352;0
20190721164937000_OBSUPICE-R6_snap.fits;32.6626;26472.7;20.3979;0
20190721165037074_OBSUPICE-R6_snap.fits;24.7367;26519.5;32.45;0
20190721165137149_OBSUPICE-R6_snap.fits;30.5325;26491.7;31.0686;0
20190721165237224_OBSUPICE-R6_snap.fits;28.785;26449.2;26.1007;0
20190721165337298_OBSUPICE-R6_snap.fits;26.2168;26519.5;22.3725;0
20190721165437373_OBSUPICE-R6_snap.fits;31.1737;26468.3;23.0921;0
20190721165537448_OBSUPICE-R6_snap.fits;30.1479;26509.3;28.395;0
20190721165637522_OBSUPICE-R6_snap.fits;32.8577;26522.5;27.1716;0
20190721165737597_OBSUPICE-R6_snap.fits;29.7302;26516.6;23.8972;0
20190721165837672_OBSUPICE-R6_snap.fits;31.7458;26496.1;29.3228;0
20190721165937746_OBSUPICE-R6_snap.fits;27.8606;26499;18.2257;0
