# file name; noise; peak f.; mag.; duration
20190721110010941_OBSUPICE-R6_snap.fits;27.384;26459.5;22.559;0
20190721110112210_OBSUPICE-R6_met.fits;27.4291;26535.6;60.1549;0.170667
20190721110117501_OBSUPICE-R6_met.fits;29.0542;26487.3;74.757;0.170667
20190721110111016_OBSUPICE-R6_snap.fits;35.0333;26519.5;29.4031;0
20190721110211090_OBSUPICE-R6_snap.fits;27.4764;26452.1;29.4842;0
20190721110312530_OBSUPICE-R6_met.fits;29.3492;26491.7;85.5148;0.170667
20190721110311165_OBSUPICE-R6_snap.fits;32.9346;26482.9;28.7523;0
20190721110442984_OBSUPICE-R6_met.fits;30.9882;26491.7;126.307;1.536
20190721110411240_OBSUPICE-R6_snap.fits;27.2036;26506.3;26.3549;0
20190721110511314_OBSUPICE-R6_snap.fits;30.1222;26485.8;26.5638;0
20190721110611389_OBSUPICE-R6_snap.fits;34.1031;26547.4;30.2551;0
20190721110802664_OBSUPICE-R6_met.fits;21.8183;26519.5;52.2309;0.170667
20190721110711464_OBSUPICE-R6_snap.fits;28.0355;26485.8;22.1315;0
20190721110811538_OBSUPICE-R6_snap.fits;33.4842;26466.8;20.6239;0
20190721110911613_OBSUPICE-R6_snap.fits;33.9312;26494.6;25.8065;0
20190721111011688_OBSUPICE-R6_snap.fits;31.6464;26532.7;29.3615;0
20190721111111762_OBSUPICE-R6_snap.fits;33.6459;26449.2;19.3769;0
20190721111211837_OBSUPICE-R6_snap.fits;32.8483;26466.8;29.7498;0
20190721111313106_OBSUPICE-R6_met.fits;28.1538;26485.8;59.6347;0.170667
20190721111311912_OBSUPICE-R6_snap.fits;39.921;26453.6;27.0977;0
20190721111411986_OBSUPICE-R6_snap.fits;29.239;26465.3;27.1243;0
20190721111552338_OBSUPICE-R6_met.fits;29.1072;26490.2;69.2129;0.170667
20190721111512061_OBSUPICE-R6_snap.fits;30.1428;26474.1;57.9153;0
20190721111610941_OBSUPICE-R6_met.fits;29.4404;26469.7;67.3536;0.170667
20190721111612136_OBSUPICE-R6_snap.fits;26.0538;26465.3;32.5822;0
20190721111712210_OBSUPICE-R6_snap.fits;29.1364;26469.7;23.776;0
20190721111812285_OBSUPICE-R6_snap.fits;32.9165;26459.5;33.1857;0
20190721111912360_OBSUPICE-R6_snap.fits;33.3295;26469.7;24.762;0
20190721112014824_OBSUPICE-R6_met.fits;30.1527;26474.1;165.292;0.341333
20190721112012434_OBSUPICE-R6_snap.fits;32.2636;26510.7;25.5707;0
20190721112129234_OBSUPICE-R6_met.fits;27.6229;26488.8;86.4311;0.170667
20190721112112509_OBSUPICE-R6_snap.fits;29.1484;26519.5;19.5061;0
20190721112231016_OBSUPICE-R6_met.fits;31.9724;26523.9;132.444;0.341333
20190721112212584_OBSUPICE-R6_snap.fits;28.8486;26544.4;27.8172;0
20190721112312658_OBSUPICE-R6_snap.fits;29.2161;26469.7;27.0293;0
20190721112412733_OBSUPICE-R6_snap.fits;35.2487;26534.2;19.0089;0
20190721112512808_OBSUPICE-R6_snap.fits;23.8841;26515.1;25.044;0
20190721112612882_OBSUPICE-R6_snap.fits;25.4094;26449.2;22.9734;0
20190721112712957_OBSUPICE-R6_snap.fits;25.9058;26547.4;28.0344;0
20190721112813032_OBSUPICE-R6_snap.fits;34.7872;26453.6;30.9496;0
20190721112948434_OBSUPICE-R6_met.fits;26.9827;26474.1;122.114;0.170667
20190721112913106_OBSUPICE-R6_snap.fits;30.2102;26506.3;29.1822;0
20190721113013181_OBSUPICE-R6_snap.fits;29.8535;26482.9;24.1225;0
20190721113113256_OBSUPICE-R6_snap.fits;28.2511;26484.4;34.3642;0
20190721113213330_OBSUPICE-R6_snap.fits;31.0304;26532.7;27.1641;0
20190721113313405_OBSUPICE-R6_snap.fits;28.273;26468.3;24.4192;0
20190721113422525_OBSUPICE-R6_met.fits;28.4915;26450.7;90.1131;0.512
20190721113413480_OBSUPICE-R6_snap.fits;31.9129;26512.2;26.313;0
20190721113513554_OBSUPICE-R6_snap.fits;25.0628;26528.3;23.0917;0
20190721113618749_OBSUPICE-R6_met.fits;32.2703;26496.1;207.623;0.341333
20190721113640082_OBSUPICE-R6_met.fits;37.3889;26482.9;107.617;0.170667
20190721113613629_OBSUPICE-R6_snap.fits;29.1709;26534.2;25.8144;0
20190721113713704_OBSUPICE-R6_snap.fits;29.051;26540;26.2162;0
20190721113813778_OBSUPICE-R6_snap.fits;27.2157;26475.6;25.1771;0
20190721113913853_OBSUPICE-R6_snap.fits;23.2272;26456.5;25.837;0
20190721114013928_OBSUPICE-R6_snap.fits;24.7655;26458;25.8278;0
20190721114114002_OBSUPICE-R6_snap.fits;32.104;26512.2;20.752;0
20190721114214077_OBSUPICE-R6_snap.fits;26.0384;26500.5;22.2112;0
20190721114314152_OBSUPICE-R6_snap.fits;24.1314;26480;20.9708;0
20190721114453821_OBSUPICE-R6_met.fits;27.2291;26480;66.5187;0.341333
20190721114414226_OBSUPICE-R6_snap.fits;24.5738;26540;25.1352;0
20190721114515154_OBSUPICE-R6_met.fits;28.27;26477.1;81.962;0.170667
20190721114514301_OBSUPICE-R6_snap.fits;25.3737;26510.7;23.861;0
20190721114614376_OBSUPICE-R6_snap.fits;28.8102;26466.8;23.7606;0
20190721114714450_OBSUPICE-R6_snap.fits;25.9206;26463.9;23.7699;0
20190721114852413_OBSUPICE-R6_met.fits;28.1608;26493.2;77.0941;0.170667
20190721114814525_OBSUPICE-R6_snap.fits;29.6672;26458;22.4085;0
20190721114914600_OBSUPICE-R6_snap.fits;24.7516;26541.5;15.4019;0
20190721115014674_OBSUPICE-R6_snap.fits;28.9246;26528.3;26.6648;0
20190721115136936_OBSUPICE-R6_met.fits;28.2043;26474.1;59.753;0.341333
20190721115114749_OBSUPICE-R6_snap.fits;31.7613;26478.5;24.2757;0
20190721115215336_OBSUPICE-R6_met.fits;24.6832;26490.2;80.4675;0.170667
20190721115214824_OBSUPICE-R6_snap.fits;27.8262;26468.3;25.073;0
20190721115326333_OBSUPICE-R6_met.fits;30.7252;26535.6;71.3334;0.170667
20190721115314898_OBSUPICE-R6_snap.fits;29.525;26481.4;22.0132;0
20190721115414973_OBSUPICE-R6_snap.fits;23.8614;26544.4;25.5994;0
20190721115515048_OBSUPICE-R6_snap.fits;24.7167;26465.3;27.1709;0
20190721115615122_OBSUPICE-R6_snap.fits;22.2525;26512.2;26.4704;0
20190721115715197_OBSUPICE-R6_snap.fits;30.458;26547.4;28.2463;0
20190721115815272_OBSUPICE-R6_snap.fits;29.5153;26499;21.8998;0
20190721115915346_OBSUPICE-R6_snap.fits;35.3367;26458;28.0025;0
