# file name; noise; peak f.; mag.; duration
20190721140024381_OBSUPICE-R6_snap.fits;33.3342;26515.1;29.862;0
20190721140157224_OBSUPICE-R6_met.fits;29.579;26484.4;80.157;0.170667
20190721140124456_OBSUPICE-R6_snap.fits;35.9697;26513.7;29.8097;0
20190721140224530_OBSUPICE-R6_snap.fits;31.9162;26478.5;23.3597;0
20190721140359080_OBSUPICE-R6_met.fits;31.5132;26499;94.7496;0.170667
20190721140324605_OBSUPICE-R6_snap.fits;32.4884;26519.5;29.7724;0
20190721140424680_OBSUPICE-R6_snap.fits;26.5307;26518.1;31.9344;0
20190721140524754_OBSUPICE-R6_snap.fits;33.5985;26534.2;35.6371;0
20190721140624829_OBSUPICE-R6_snap.fits;32.9751;26515.1;30.8859;0
20190721140755624_OBSUPICE-R6_met.fits;27.0462;26496.1;87.6635;0.170667
20190721140810472_OBSUPICE-R6_met.fits;30.8261;26494.6;64.7417;0.170667
20190721140724904_OBSUPICE-R6_snap.fits;35.127;26545.9;28.4968;0
20190721140824978_OBSUPICE-R6_snap.fits;29.8131;26468.3;26.644;0
20190721140958333_OBSUPICE-R6_met.fits;30.8141;26496.1;92.874;0.170667
20190721141008061_OBSUPICE-R6_met.fits;30.1178;26485.8;62.117;0.170667
20190721140925053_OBSUPICE-R6_snap.fits;30.42;26506.3;28.2533;0
20190721141025128_OBSUPICE-R6_snap.fits;29.1924;26469.7;29.9807;0
20190721141125202_OBSUPICE-R6_snap.fits;31.9268;26472.7;26.7313;0
20190721141225277_OBSUPICE-R6_snap.fits;31.9389;26523.9;31.1305;0
20190721141325352_OBSUPICE-R6_snap.fits;30.0043;26500.5;30.7186;0
20190721141425426_OBSUPICE-R6_snap.fits;33.6918;26458;21.0262;0
20190721141525501_OBSUPICE-R6_snap.fits;30.7272;26488.8;19.6964;0
20190721141625576_OBSUPICE-R6_snap.fits;30.762;26452.1;36.2889;0
20190721141725650_OBSUPICE-R6_snap.fits;29.983;26493.2;30.0206;0
20190721141825725_OBSUPICE-R6_snap.fits;33.1436;26521;25.6378;0
20190721141925800_OBSUPICE-R6_snap.fits;30.055;26509.3;33.2161;0
20190721142025874_OBSUPICE-R6_snap.fits;26.8533;26478.5;27.1619;0
20190721142140797_OBSUPICE-R6_met.fits;27.811;26499;127.401;0.170667
20190721142125949_OBSUPICE-R6_snap.fits;29.4336;26529.8;34.5643;0
20190721142258792_OBSUPICE-R6_met.fits;26.9455;26490.2;54.5616;0.170667
20190721142226024_OBSUPICE-R6_snap.fits;35.9081;26452.1;24.4867;0
20190721142326098_OBSUPICE-R6_snap.fits;33.8533;26480;24.0887;0
20190721142442557_OBSUPICE-R6_met.fits;32.5755;26465.3;85.0573;0.170667
20190721142426173_OBSUPICE-R6_snap.fits;29.3847;26534.2;26.5894;0
20190721142526248_OBSUPICE-R6_snap.fits;30.7996;26528.3;30.546;0
20190721142626322_OBSUPICE-R6_snap.fits;29.61;26538.6;27.4894;0
20190721142726397_OBSUPICE-R6_snap.fits;27.6717;26484.4;25.7187;0
20190721142826472_OBSUPICE-R6_snap.fits;30.6794;26449.2;22.9132;0
20190721142952317_OBSUPICE-R6_met.fits;30.2538;26488.8;84.9671;0.170667
20190721142926546_OBSUPICE-R6_snap.fits;35.6284;26484.4;22.8679;0
20190721143026621_OBSUPICE-R6_snap.fits;32.6243;26541.5;29.5615;0
20190721143131645_OBSUPICE-R6_met.fits;29.7452;26500.5;62.6346;1.19467
20190721143126696_OBSUPICE-R6_snap.fits;33.9192;26538.6;24.195;0
20190721143226770_OBSUPICE-R6_snap.fits;29.3926;26456.5;21.5655;0
20190721143338792_OBSUPICE-R6_met.fits;30.7394;26490.2;123.675;0.341333
20190721143326845_OBSUPICE-R6_snap.fits;26.929;26463.9;29.7867;0
20190721143426920_OBSUPICE-R6_snap.fits;27.0535;26450.7;30.7369;0
20190721143526994_OBSUPICE-R6_snap.fits;36.1078;26460.9;38.1607;0
20190721143627069_OBSUPICE-R6_snap.fits;35.8407;26532.7;25.3453;0
20190721143727144_OBSUPICE-R6_snap.fits;33.2049;26463.9;25.6677;0
20190721143827218_OBSUPICE-R6_snap.fits;31.9949;26465.3;30.4812;0
20190721143946749_OBSUPICE-R6_met.fits;27.7606;26485.8;96.1224;0.341333
20190721143927293_OBSUPICE-R6_snap.fits;31.0619;26469.7;23.7449;0
20190721144027368_OBSUPICE-R6_snap.fits;30.2718;26462.4;23.4674;0
20190721144127442_OBSUPICE-R6_snap.fits;26.7012;26485.8;28.4461;0
20190721144227517_OBSUPICE-R6_snap.fits;32.374;26526.9;28.9323;0
20190721144346877_OBSUPICE-R6_met.fits;30.5854;26500.5;97.4286;0.341333
20190721144327592_OBSUPICE-R6_snap.fits;27.9837;26534.2;34.4276;0
20190721144427666_OBSUPICE-R6_snap.fits;31.3076;26500.5;24.2398;0
20190721144555389_OBSUPICE-R6_met.fits;30.8686;26472.7;80.0078;0.170667
20190721144527741_OBSUPICE-R6_snap.fits;26.1175;26507.8;25.2005;0
20190721144627816_OBSUPICE-R6_snap.fits;29.122;26497.6;35.6227;0
20190721144727890_OBSUPICE-R6_snap.fits;29.4008;26519.5;26.7982;0
20190721144827965_OBSUPICE-R6_snap.fits;29.4693;26525.4;26.4797;0
20190721145020434_OBSUPICE-R6_met.fits;29.4992;26482.9;103.927;0.853333
20190721144928040_OBSUPICE-R6_snap.fits;26.765;26504.9;29.312;0
20190721145034600_OBSUPICE-R6_met.fits;29.7358;26490.2;63.3824;0.170667
20190721145028114_OBSUPICE-R6_snap.fits;29.4238;26547.4;22.4063;0
20190721145137064_OBSUPICE-R6_met.fits;28.1662;26496.1;57.0525;0.170667
20190721145128189_OBSUPICE-R6_snap.fits;28.0049;26537.1;23.5279;0
20190721145228264_OBSUPICE-R6_snap.fits;29.7225;26488.8;23.7981;0
20190721145328338_OBSUPICE-R6_snap.fits;29.6839;26466.8;23.585;0
20190721145428413_OBSUPICE-R6_snap.fits;33.2092;26465.3;24.9822;0
20190721145556477_OBSUPICE-R6_met.fits;29.5021;26493.2;201.757;0.853333
20190721145528488_OBSUPICE-R6_snap.fits;34.4026;26528.3;21.7505;0
20190721145628562_OBSUPICE-R6_snap.fits;33.7818;26485.8;22.7303;0
20190721145728637_OBSUPICE-R6_snap.fits;24.0942;26509.3;25.1102;0
20190721145849021_OBSUPICE-R6_met.fits;32.494;26494.6;79.7264;0.170667
20190721145906088_OBSUPICE-R6_met.fits;22.9695;26513.7;56.4483;0.341333
20190721145828712_OBSUPICE-R6_snap.fits;27.957;26526.9;23.5437;0
20190721145928786_OBSUPICE-R6_snap.fits;29.4453;26532.7;28.012;0
