# file name; noise; peak f.; mag.; duration
20200301150002987_FLZ-R0_snap.fits;11.3282;26477.1;8.48292;0
20200301150103061_FLZ-R0_snap.fits;13.3396;26525.4;11.5006;0
20200301150203136_FLZ-R0_snap.fits;11.0998;26463.9;9.05373;0
20200301150303211_FLZ-R0_snap.fits;10.2502;26532.7;9.3363;0
20200301150446976_FLZ-R0_met.fits;10.5021;26526.9;21.119;0.341333
20200301150403285_FLZ-R0_snap.fits;10.8771;26458;7.4129;0
20200301150503360_FLZ-R0_snap.fits;10.2647;26458;10.3337;0
20200301150603435_FLZ-R0_snap.fits;11.6389;26523.9;7.32864;0
20200301150703509_FLZ-R0_snap.fits;10.9382;26484.4;11.2109;0
20200301150803584_FLZ-R0_snap.fits;14.1244;26523.9;7.81227;0
20200301150903659_FLZ-R0_snap.fits;9.10074;26538.6;9.22948;0
20200301151003733_FLZ-R0_snap.fits;10.4582;26466.8;12.2011;0
20200301151103808_FLZ-R0_snap.fits;9.54625;26485.8;7.84526;0
20200301151203883_FLZ-R0_snap.fits;11.0637;26535.6;10.6786;0
20200301151303957_FLZ-R0_snap.fits;10.6838;26496.1;10.5461;0
20200301151404032_FLZ-R0_snap.fits;10.5031;26547.4;9.74158;0
20200301151504107_FLZ-R0_snap.fits;12.0563;26528.3;8.69258;0
20200301151604181_FLZ-R0_snap.fits;10.5922;26497.6;9.15213;0
20200301151704256_FLZ-R0_snap.fits;10.7108;26534.2;8.96828;0
20200301151804331_FLZ-R0_snap.fits;9.00916;26512.2;9.99032;0
20200301151904405_FLZ-R0_snap.fits;13.0583;26504.9;8.90595;0
20200301152004480_FLZ-R0_snap.fits;10.1399;26458;9.89625;0
20200301152104555_FLZ-R0_snap.fits;10.1193;26541.5;8.88356;0
20200301152204629_FLZ-R0_snap.fits;12.1959;26521;9.93883;0
20200301152304704_FLZ-R0_snap.fits;8.55153;26526.9;10.3887;0
20200301152404779_FLZ-R0_snap.fits;10.3897;26471.2;6.09347;0
20200301152504853_FLZ-R0_snap.fits;11.341;26449.2;10.2014;0
20200301152604928_FLZ-R0_snap.fits;10.1485;26450.7;11.72;0
20200301152705003_FLZ-R0_snap.fits;10.5873;26462.4;8.47241;0
20200301152805077_FLZ-R0_snap.fits;10.074;26487.3;11.3924;0
20200301152936896_FLZ-R0_met.fits;9.6183;26523.9;22.8747;0.512
20200301152905152_FLZ-R0_snap.fits;9.36585;26463.9;8.1967;0
20200301153005227_FLZ-R0_snap.fits;11.8307;26538.6;7.73798;0
20200301153105301_FLZ-R0_snap.fits;10.7473;26534.2;11.2791;0
20200301153205376_FLZ-R0_snap.fits;10.0034;26528.3;9.15605;0
20200301153305451_FLZ-R0_snap.fits;10.6803;26497.6;9.3881;0
20200301153405525_FLZ-R0_snap.fits;11.9986;26504.9;9.64575;0
20200301153505600_FLZ-R0_snap.fits;10.2091;26452.1;7.80004;0
20200301153605675_FLZ-R0_snap.fits;11.9252;26525.4;8.85731;0
20200301153705749_FLZ-R0_snap.fits;12.308;26529.8;7.2822;0
20200301153805824_FLZ-R0_snap.fits;8.92882;26462.4;9.43163;0
20200301153905899_FLZ-R0_snap.fits;10.1263;26496.1;8.29159;0
20200301154005973_FLZ-R0_snap.fits;9.99177;26455.1;8.97999;0
20200301154106048_FLZ-R0_snap.fits;10.4969;26504.9;9.82526;0
20200301154206123_FLZ-R0_snap.fits;9.90448;26468.3;10.4702;0
20200301154306197_FLZ-R0_snap.fits;10.5516;26518.1;9.13336;0
20200301154406272_FLZ-R0_snap.fits;9.8223;26453.6;11.0097;0
20200301154506347_FLZ-R0_snap.fits;8.99723;26519.5;8.06834;0
20200301154606421_FLZ-R0_snap.fits;8.91594;26459.5;9.48544;0
20200301154706496_FLZ-R0_snap.fits;10.6147;26547.4;10.1091;0
20200301154806571_FLZ-R0_snap.fits;11.7906;26540;9.90983;0
20200301154906645_FLZ-R0_snap.fits;11.0431;26537.1;8.21197;0
20200301155006720_FLZ-R0_snap.fits;11.278;26463.9;8.70425;0
20200301155106795_FLZ-R0_snap.fits;11.0324;26519.5;9.2139;0
20200301155206869_FLZ-R0_snap.fits;11.7673;26509.3;9.56632;0
20200301155306944_FLZ-R0_snap.fits;9.95794;26516.6;10.2148;0
20200301155407019_FLZ-R0_snap.fits;11.5084;26466.8;8.33856;0
20200301155507093_FLZ-R0_snap.fits;10.869;26449.2;8.68753;0
20200301155701611_FLZ-R0_met.fits;10.5011;26500.5;25.4951;0.170667
20200301155607168_FLZ-R0_snap.fits;10.4697;26465.3;10.4071;0
20200301155707243_FLZ-R0_snap.fits;11.9691;26534.2;7.76186;0
20200301155807317_FLZ-R0_snap.fits;11.5359;26528.3;9.78049;0
20200301155907392_FLZ-R0_snap.fits;10.9949;26540;10.1118;0
