# file name; noise; peak f.; mag.; duration
20200301170011947_FLZ-R0_snap.fits;10.0208;26528.3;10.953;0
20200301170112021_FLZ-R0_snap.fits;10.7412;26459.5;9.32113;0
20200301170212096_FLZ-R0_snap.fits;11.3464;26503.4;9.43964;0
20200301170312171_FLZ-R0_snap.fits;8.83992;26529.8;9.27264;0
20200301170412245_FLZ-R0_snap.fits;9.73171;26510.7;8.38249;0
20200301170512320_FLZ-R0_snap.fits;8.8612;26481.4;9.73271;0
20200301170612395_FLZ-R0_snap.fits;9.76686;26499;10.72;0
20200301170712469_FLZ-R0_snap.fits;9.82842;26544.4;8.93497;0
20200301170812544_FLZ-R0_snap.fits;10.4597;26509.3;8.62462;0
20200301170912619_FLZ-R0_snap.fits;9.95424;26469.7;7.11597;0
20200301171012693_FLZ-R0_snap.fits;11.3187;26485.8;8.16895;0
20200301171112768_FLZ-R0_snap.fits;10.5439;26545.9;10.7401;0
20200301171212843_FLZ-R0_snap.fits;12.3155;26513.7;8.70595;0
20200301171312917_FLZ-R0_snap.fits;9.58083;26477.1;10.7334;0
20200301171412992_FLZ-R0_snap.fits;11.501;26529.8;6.77573;0
20200301171513067_FLZ-R0_snap.fits;9.45253;26538.6;8.95926;0
20200301171613141_FLZ-R0_snap.fits;10.3479;26452.1;11.5009;0
20200301171713216_FLZ-R0_snap.fits;12.3369;26526.9;8.26189;0
20200301171813291_FLZ-R0_snap.fits;8.89834;26465.3;12.1984;0
20200301171913365_FLZ-R0_snap.fits;11.739;26458;10.8165;0
20200301172013440_FLZ-R0_snap.fits;9.92407;26494.6;9.89475;0
20200301172113515_FLZ-R0_snap.fits;10.1848;26459.5;7.53775;0
20200301172213589_FLZ-R0_snap.fits;10.4118;26521;8.26679;0
20200301172313664_FLZ-R0_snap.fits;9.17573;26466.8;6.86729;0
20200301172413739_FLZ-R0_snap.fits;11.0425;26521;11.9026;0
20200301172513813_FLZ-R0_snap.fits;9.19992;26497.6;9.0686;0
20200301172613888_FLZ-R0_snap.fits;12.1839;26519.5;10.0097;0
20200301172713963_FLZ-R0_snap.fits;9.08063;26515.1;7.73213;0
20200301172814037_FLZ-R0_snap.fits;10.3471;26494.6;8.75862;0
20200301172914112_FLZ-R0_snap.fits;10.9737;26462.4;7.86819;0
20200301173014187_FLZ-R0_snap.fits;12.3637;26478.5;9.80175;0
20200301173114261_FLZ-R0_snap.fits;10.1117;26466.8;9.76567;0
20200301173214336_FLZ-R0_snap.fits;10.0267;26452.1;8.85713;0
20200301173314411_FLZ-R0_snap.fits;9.32934;26488.8;9.43375;0
20200301173414485_FLZ-R0_snap.fits;9.80026;26468.3;10.6088;0
20200301173514560_FLZ-R0_snap.fits;9.81603;26481.4;9.67641;0
20200301173614635_FLZ-R0_snap.fits;10.0702;26452.1;8.32733;0
20200301173714709_FLZ-R0_snap.fits;12.3735;26504.9;7.83513;0
20200301173814784_FLZ-R0_snap.fits;11.0882;26529.8;349.784;0
20200301173913152_FLZ-R0_met.fits;10.9773;26531.2;32.776;0.682667
20200301173914859_FLZ-R0_snap.fits;9.81916;26506.3;11.6336;0
20200301174014933_FLZ-R0_snap.fits;11.4529;26455.1;9.12356;0
20200301174115008_FLZ-R0_snap.fits;8.75495;26538.6;9.70219;0
20200301174215083_FLZ-R0_snap.fits;8.39777;26452.1;10.296;0
20200301174315157_FLZ-R0_snap.fits;10.1736;26481.4;9.85165;0
20200301174415232_FLZ-R0_snap.fits;11.9811;26493.2;6.79794;0
20200301174515307_FLZ-R0_snap.fits;10.8348;26452.1;7.24943;0
20200301174616064_FLZ-R0_met.fits;10.4595;26509.3;36.251;0.170667
20200301174615381_FLZ-R0_snap.fits;11.5288;26455.1;10.1529;0
20200301174715456_FLZ-R0_snap.fits;11.1562;26497.6;6.64509;0
20200301174815531_FLZ-R0_snap.fits;8.96315;26472.7;8.13622;0
20200301174915605_FLZ-R0_snap.fits;9.43373;26535.6;8.84623;0
20200301175015680_FLZ-R0_snap.fits;12.1582;26494.6;9.89213;0
20200301175115755_FLZ-R0_snap.fits;11.3097;26519.5;7.58587;0
20200301175215829_FLZ-R0_snap.fits;10.5148;26482.9;9.03005;0
20200301175315904_FLZ-R0_snap.fits;9.19381;26462.4;9.39456;0
20200301175415979_FLZ-R0_snap.fits;11.734;26480;10.4879;0
20200301175516053_FLZ-R0_snap.fits;11.5336;26499;9.37092;0
20200301175616128_FLZ-R0_snap.fits;8.39158;26528.3;9.29759;0
20200301175716203_FLZ-R0_snap.fits;10.0651;26540;11.4693;0
20200301175816277_FLZ-R0_snap.fits;10.5441;26455.1;11.4758;0
20200301175916352_FLZ-R0_snap.fits;11.7357;26531.2;8.67579;0
