# file name; noise; peak f.; mag.; duration
20200301020004821_FLZ-R0_snap.fits;9.76775;26450.7;10.9546;0
20200301020104896_FLZ-R0_snap.fits;9.36736;26509.3;9.74327;0
20200301020204971_FLZ-R0_snap.fits;9.46846;26522.5;9.21592;0
20200301020305045_FLZ-R0_snap.fits;10.1817;26504.9;9.08675;0
20200301020405120_FLZ-R0_snap.fits;10.9684;26482.9;9.40337;0
20200301020505195_FLZ-R0_snap.fits;9.75493;26491.7;7.47269;0
20200301020605269_FLZ-R0_snap.fits;9.45037;26516.6;10.4294;0
20200301020705344_FLZ-R0_snap.fits;11.1599;26485.8;12.1768;0
20200301020805419_FLZ-R0_snap.fits;11.4493;26506.3;9.19443;0
20200301020905493_FLZ-R0_snap.fits;11.2881;26494.6;9.22373;0
20200301021005568_FLZ-R0_snap.fits;9.8832;26538.6;7.11752;0
20200301021105643_FLZ-R0_snap.fits;8.94405;26545.9;9.32595;0
20200301021205717_FLZ-R0_snap.fits;10.2218;26449.2;8.40045;0
20200301021305792_FLZ-R0_snap.fits;10.479;26540;8.81038;0
20200301021405867_FLZ-R0_snap.fits;11.6033;26496.1;6.75273;0
20200301021505941_FLZ-R0_snap.fits;12.6533;26541.5;8.38529;0
20200301021606016_FLZ-R0_snap.fits;10.9498;26462.4;7.82655;0
20200301021706091_FLZ-R0_snap.fits;11.6324;26462.4;10.9638;0
20200301021806165_FLZ-R0_snap.fits;10.9436;26531.2;9.64127;0
20200301021906240_FLZ-R0_snap.fits;11.1902;26509.3;7.12002;0
20200301022006315_FLZ-R0_snap.fits;10.1775;26493.2;6.265;0
20200301022106389_FLZ-R0_snap.fits;10.5485;26535.6;9.15023;0
20200301022206464_FLZ-R0_snap.fits;11.9134;26471.2;9.51625;0
20200301022306539_FLZ-R0_snap.fits;11.6166;26462.4;9.11941;0
20200301022406613_FLZ-R0_snap.fits;9.83144;26469.7;9.415;0
20200301022506688_FLZ-R0_snap.fits;10.0617;26506.3;8.04299;0
20200301022643285_FLZ-R0_met.fits;11.9563;26507.8;24.303;0.170667
20200301022606763_FLZ-R0_snap.fits;8.56968;26506.3;7.89604;0
20200301022706837_FLZ-R0_snap.fits;10.4018;26471.2;7.55613;0
20200301022804523_FLZ-R0_met.fits;10.809;26496.1;37.441;0.341333
20200301022806912_FLZ-R0_snap.fits;10.054;26506.3;10.166;0
20200301023002453_FLZ-R0_met.fits;10.8603;26516.6;31.5983;0.170667
20200301022906987_FLZ-R0_snap.fits;10.0923;26496.1;7.99813;0
20200301023007061_FLZ-R0_snap.fits;11.4316;26534.2;8.18953;0
20200301023107136_FLZ-R0_snap.fits;12.8203;26523.9;8.791;0
20200301023207211_FLZ-R0_snap.fits;11.422;26482.9;8.69368;0
20200301023307285_FLZ-R0_snap.fits;9.58569;26466.8;10.7272;0
20200301023407360_FLZ-R0_snap.fits;10.3116;26463.9;6.76015;0
20200301023507435_FLZ-R0_snap.fits;8.82712;26462.4;11.5825;0
20200301023607509_FLZ-R0_snap.fits;10.6325;26477.1;10.3228;0
20200301023707584_FLZ-R0_snap.fits;10.3269;26474.1;11.4577;0
20200301023807659_FLZ-R0_snap.fits;8.37944;26541.5;11.5018;0
20200301023910293_FLZ-R0_met.fits;11.2044;26485.8;64.5618;0.341333
20200301023907733_FLZ-R0_snap.fits;11.0301;26510.7;10.8694;0
20200301024006784_FLZ-R0_met.fits;10.5992;26504.9;186.918;0.341333
20200301024007808_FLZ-R0_snap.fits;10.3903;26456.5;8.54194;0
20200301024107883_FLZ-R0_snap.fits;10.0679;26507.8;8.10786;0
20200301024207957_FLZ-R0_snap.fits;9.9565;26502;9.25109;0
20200301024308032_FLZ-R0_snap.fits;12.019;26453.6;10.7947;0
20200301024408107_FLZ-R0_snap.fits;11.3824;26469.7;7.78012;0
20200301024508181_FLZ-R0_snap.fits;12.1373;26499;7.92387;0
20200301024608256_FLZ-R0_snap.fits;10.3003;26482.9;8.66873;0
20200301024750315_FLZ-R0_met.fits;10.4221;26481.4;40.7081;0.170667
20200301024753899_FLZ-R0_met.fits;10.7245;26496.1;26.5573;0.170667
20200301024708331_FLZ-R0_snap.fits;10.108;26545.9;9.27474;0
20200301024808405_FLZ-R0_snap.fits;12.6281;26458;8.82391;0
20200301024916672_FLZ-R0_met.fits;9.84496;26494.6;23.2176;1.536
20200301024908480_FLZ-R0_snap.fits;10.9952;26494.6;9.25861;0
20200301025008555_FLZ-R0_snap.fits;11.5576;26485.8;10.8492;0
20200301025108629_FLZ-R0_snap.fits;12.0488;26509.3;9.42337;0
20200301025208704_FLZ-R0_snap.fits;9.22256;26543;11.3454;0
20200301025308779_FLZ-R0_snap.fits;10.9599;26525.4;10.1341;0
20200301025424384_FLZ-R0_met.fits;10.0608;26510.7;21.8248;0.170667
20200301025408853_FLZ-R0_snap.fits;10.76;26521;8.88295;0
20200301025508928_FLZ-R0_snap.fits;10.9609;26469.7;10.9386;0
20200301025702080_FLZ-R0_met.fits;9.31577;26490.2;19.9492;0.341333
20200301025609003_FLZ-R0_snap.fits;9.38849;26449.2;10.0122;0
20200301025709077_FLZ-R0_snap.fits;11.4873;26523.9;9.2357;0
20200301025809152_FLZ-R0_snap.fits;12.6163;26460.9;8.38368;0
20200301025909227_FLZ-R0_snap.fits;13.0043;26543;10.6242;0
