# file name; noise; peak f.; mag.; duration
20200301060022741_FLZ-R0_snap.fits;9.76048;26513.7;9.39482;0
20200301060147051_FLZ-R0_met.fits;10.6305;26525.4;40.6779;0.170667
20200301060122816_FLZ-R0_snap.fits;8.95365;26534.2;10.8543;0
20200301060251051_FLZ-R0_met.fits;9.13846;26516.6;24.2374;0.341333
20200301060222891_FLZ-R0_snap.fits;10.7302;26526.9;9.29054;0
20200301060322965_FLZ-R0_snap.fits;9.27709;26521;8.16109;0
20200301060423040_FLZ-R0_snap.fits;11.4237;26543;9.19597;0
20200301060523115_FLZ-R0_snap.fits;10.4283;26472.7;7.75902;0
20200301060623189_FLZ-R0_snap.fits;8.84636;26513.7;10.2917;0
20200301060723264_FLZ-R0_snap.fits;10.6164;26458;11.1903;0
20200301060823339_FLZ-R0_snap.fits;8.0063;26462.4;8.48523;0
20200301060923413_FLZ-R0_snap.fits;11.576;26545.9;7.88085;0
20200301061023488_FLZ-R0_snap.fits;10.0354;26488.8;9.72396;0
20200301061123563_FLZ-R0_snap.fits;10.9173;26494.6;9.46984;0
20200301061223637_FLZ-R0_snap.fits;11.1179;26458;10.6688;0
20200301061323712_FLZ-R0_snap.fits;10.2156;26455.1;7.98672;0
20200301061423787_FLZ-R0_snap.fits;10.713;26488.8;10.5901;0
20200301061606016_FLZ-R0_met.fits;10.3722;26502;31.0408;0.170667
20200301061523861_FLZ-R0_snap.fits;11.2641;26468.3;11.1545;0
20200301061627179_FLZ-R0_met.fits;10.5717;26499;26.5499;0.170667
20200301061623936_FLZ-R0_snap.fits;10.9393;26545.9;9.55016;0
20200301061735104_FLZ-R0_met.fits;8.09943;26490.2;23.8707;0.341333
20200301061724011_FLZ-R0_snap.fits;11.2406;26503.4;9.29881;0
20200301061824085_FLZ-R0_snap.fits;9.60313;26532.7;10.3352;0
20200301061924160_FLZ-R0_snap.fits;10.2659;26515.1;7.95095;0
20200301062024235_FLZ-R0_snap.fits;10.0907;26532.7;19.3489;0
20200301062124309_FLZ-R0_snap.fits;10.0828;26456.5;9.33686;0
20200301062224384_FLZ-R0_snap.fits;9.98072;26528.3;9.11501;0
20200301062324459_FLZ-R0_snap.fits;11.518;26491.7;10.2304;0
20200301062424533_FLZ-R0_snap.fits;13.2455;26491.7;9.48579;0
20200301062524608_FLZ-R0_snap.fits;9.60591;26499;7.34195;0
20200301062624683_FLZ-R0_snap.fits;9.52467;26465.3;10.5549;0
20200301062724757_FLZ-R0_snap.fits;10.4988;26523.9;7.11222;0
20200301062828416_FLZ-R0_met.fits;9.67089;26500.5;22.3566;0.341333
20200301062824832_FLZ-R0_snap.fits;12.3608;26515.1;7.5222;0
20200301062924907_FLZ-R0_snap.fits;10.6546;26525.4;9.43847;0
20200301063024981_FLZ-R0_snap.fits;10.6668;26512.2;8.69645;0
20200301063125056_FLZ-R0_snap.fits;10.1366;26459.5;11.7553;0
20200301063225131_FLZ-R0_snap.fits;10.5738;26488.8;10.4869;0
20200301063345685_FLZ-R0_met.fits;9.08411;26507.8;25.0312;0.170667
20200301063325205_FLZ-R0_snap.fits;11.3281;26543;9.91042;0
20200301063516139_FLZ-R0_met.fits;10.2028;26537.1;109.891;0.512
20200301063425280_FLZ-R0_snap.fits;11.0819;26521;6.70776;0
20200301063525355_FLZ-R0_snap.fits;10.7829;26506.3;9.52748;0
20200301063625429_FLZ-R0_snap.fits;11.1552;26455.1;8.35373;0
20200301063724139_FLZ-R0_met.fits;11.5059;26537.1;34.4727;0.170667
20200301063725504_FLZ-R0_snap.fits;8.86331;26490.2;8.96227;0
20200301063825579_FLZ-R0_snap.fits;10.2255;26450.7;9.61377;0
20200301063925653_FLZ-R0_snap.fits;11.2907;26531.2;7.79665;0
20200301064025728_FLZ-R0_snap.fits;11.5037;26544.4;7.53391;0
20200301064125803_FLZ-R0_snap.fits;10.622;26519.5;11.3161;0
20200301064225877_FLZ-R0_snap.fits;9.34341;26460.9;8.1567;0
20200301064325952_FLZ-R0_snap.fits;11.4298;26509.3;8.19134;0
20200301064438485_FLZ-R0_met.fits;11.1033;26488.8;23.8931;0.170667
20200301064426027_FLZ-R0_snap.fits;10.8136;26525.4;9.78727;0
20200301064526101_FLZ-R0_snap.fits;9.86563;26503.4;7.75089;0
20200301064659285_FLZ-R0_met.fits;10.1179;26504.9;20.6253;0.170667
20200301064626176_FLZ-R0_snap.fits;10.0243;26471.2;8.15287;0
20200301064752533_FLZ-R0_met.fits;10.6326;26496.1;24.4675;0.170667
20200301064726251_FLZ-R0_snap.fits;10.3823;26516.6;9.0504;0
20200301064826325_FLZ-R0_snap.fits;10.3162;26513.7;9.93017;0
20200301064955243_FLZ-R0_met.fits;10.5665;26523.9;43.2852;0.341333
20200301064926400_FLZ-R0_snap.fits;12.1044;26453.6;10.2631;0
20200301065026475_FLZ-R0_snap.fits;9.76959;26534.2;8.57767;0
20200301065126549_FLZ-R0_snap.fits;9.57568;26507.8;8.16954;0
20200301065226624_FLZ-R0_snap.fits;11.9485;26450.7;10.1623;0
20200301065326699_FLZ-R0_snap.fits;10.7847;26468.3;8.76718;0
20200301065426773_FLZ-R0_snap.fits;10.3151;26522.5;8.91817;0
20200301065526848_FLZ-R0_snap.fits;10.7294;26491.7;11.7295;0
20200301065644672_FLZ-R0_met.fits;11.334;26506.3;27.0154;0.170667
20200301065626923_FLZ-R0_snap.fits;11.8097;26474.1;9.20896;0
20200301065726997_FLZ-R0_snap.fits;11.939;26499;8.7779;0
20200301065827072_FLZ-R0_snap.fits;10.7989;26519.5;10.2247;0
20200301065927147_FLZ-R0_snap.fits;10.7102;26502;10.6877;0
