# file name; noise; peak f.; mag.; duration
20200301220034347_FLZ-R0_snap.fits;11.4995;26537.1;10.7122;0
20200301220134421_FLZ-R0_snap.fits;10.4211;26526.9;6.12567;0
20200301220234837_FLZ-R0_met.fits;12.0264;26502;28.3239;1.87733
20200301220234496_FLZ-R0_snap.fits;10.8631;26523.9;11.3717;0
20200301220334571_FLZ-R0_snap.fits;10.3698;26545.9;9.27953;0
20200301220434645_FLZ-R0_snap.fits;10.9113;26512.2;9.26073;0
20200301220534720_FLZ-R0_snap.fits;9.66608;26512.2;8.12734;0
20200301220634795_FLZ-R0_snap.fits;10.9378;26471.2;9.61462;0
20200301220747157_FLZ-R0_met.fits;11.8598;26478.5;34.8627;0.170667
20200301220734869_FLZ-R0_snap.fits;10.2554;26450.7;9.05157;0
20200301220834944_FLZ-R0_snap.fits;10.4588;26460.9;7.90853;0
20200301220935019_FLZ-R0_snap.fits;9.09982;26538.6;11.2386;0
20200301221035093_FLZ-R0_snap.fits;9.54287;26528.3;8.41974;0
20200301221135168_FLZ-R0_snap.fits;11.1399;26453.6;9.96127;0
20200301221235243_FLZ-R0_snap.fits;9.34655;26471.2;10.3125;0
20200301221335317_FLZ-R0_snap.fits;11.6741;26480;9.72637;0
20200301221435392_FLZ-R0_snap.fits;11.6815;26523.9;7.48028;0
20200301221610795_FLZ-R0_met.fits;9.78453;26488.8;24.5887;0.170667
20200301221535467_FLZ-R0_snap.fits;8.80629;26478.5;10.6477;0
20200301221635541_FLZ-R0_snap.fits;9.83557;26515.1;8.67507;0
20200301221735616_FLZ-R0_snap.fits;10.7799;26503.4;8.25554;0
20200301221835691_FLZ-R0_snap.fits;10.8555;26499;7.21272;0
20200301221935765_FLZ-R0_snap.fits;10.9675;26513.7;7.33941;0
20200301222035840_FLZ-R0_snap.fits;10.4213;26491.7;11.2917;0
20200301222135915_FLZ-R0_snap.fits;9.93987;26525.4;11.1566;0
20200301222239915_FLZ-R0_met.fits;11.4906;26499;26.9542;0.512
20200301222235989_FLZ-R0_snap.fits;11.522;26452.1;8.3543;0
20200301222336064_FLZ-R0_snap.fits;12.5859;26521;8.48944;0
20200301222436139_FLZ-R0_snap.fits;10.4288;26547.4;9.49466;0
20200301222536213_FLZ-R0_snap.fits;10.4598;26480;8.5288;0
20200301222636288_FLZ-R0_snap.fits;9.71389;26478.5;8.00189;0
20200301222736363_FLZ-R0_snap.fits;9.24219;26525.4;8.19735;0
20200301222836437_FLZ-R0_snap.fits;8.65891;26497.6;7.84165;0
20200301222936512_FLZ-R0_snap.fits;10.6768;26485.8;8.86287;0
20200301223036587_FLZ-R0_snap.fits;10.2665;26493.2;10.9447;0
20200301223136661_FLZ-R0_snap.fits;11.5735;26504.9;10.0922;0
20200301223236736_FLZ-R0_snap.fits;9.80084;26538.6;8.37677;0
20200301223413333_FLZ-R0_met.fits;10.6849;26494.6;27.934;0.341333
20200301223336811_FLZ-R0_snap.fits;10.3246;26541.5;11.0326;0
20200301223436885_FLZ-R0_snap.fits;10.9314;26455.1;9.94442;0
20200301223536960_FLZ-R0_snap.fits;9.81393;26525.4;8.3232;0
20200301223637035_FLZ-R0_snap.fits;11.5225;26519.5;8.30987;0
20200301223737109_FLZ-R0_snap.fits;11.7619;26458;9.21387;0
20200301223837184_FLZ-R0_snap.fits;11.5885;26487.3;8.36203;0
20200301223937259_FLZ-R0_snap.fits;10.3975;26529.8;10.5006;0
20200301224037333_FLZ-R0_snap.fits;8.66974;26485.8;9.38477;0
20200301224137408_FLZ-R0_snap.fits;10.2663;26513.7;8.25702;0
20200301224237483_FLZ-R0_snap.fits;10.6368;26497.6;10.6141;0
20200301224337557_FLZ-R0_snap.fits;12.1546;26458;8.98064;0
20200301224437632_FLZ-R0_snap.fits;10.7996;26503.4;9.93399;0
20200301224537707_FLZ-R0_snap.fits;8.1305;26475.6;9.84591;0
20200301224717717_FLZ-R0_met.fits;9.84025;26512.2;36.4217;0.682667
20200301224637781_FLZ-R0_snap.fits;11.7877;26465.3;9.77197;0
20200301224737856_FLZ-R0_snap.fits;11.3177;26494.6;9.75392;0
20200301224837931_FLZ-R0_snap.fits;9.23302;26490.2;8.33539;0
20200301224938005_FLZ-R0_snap.fits;9.4119;26497.6;8.14221;0
20200301225038080_FLZ-R0_snap.fits;11.1907;26482.9;7.29633;0
20200301225138155_FLZ-R0_snap.fits;10.8049;26515.1;8.8715;0
20200301225238229_FLZ-R0_snap.fits;11.5622;26507.8;10.605;0
20200301225338304_FLZ-R0_snap.fits;10.9186;26513.7;10.5044;0
20200301225438379_FLZ-R0_snap.fits;10.7608;26500.5;8.39531;0
20200301225538453_FLZ-R0_snap.fits;10.3341;26513.7;8.4173;0
20200301225638528_FLZ-R0_snap.fits;11.1922;26465.3;11.2523;0
20200301225738603_FLZ-R0_snap.fits;8.84323;26510.7;8.96289;0
20200301225838677_FLZ-R0_snap.fits;10.5553;26532.7;7.82757;0
20200301225938752_FLZ-R0_snap.fits;11.0344;26509.3;12.8569;0
