# file name; noise; peak f.; mag.; duration
20200301190020907_FLZ-R0_snap.fits;10.6399;26458;7.92867;0
20200301190120981_FLZ-R0_snap.fits;11.1067;26522.5;11.8502;0
20200301190221056_FLZ-R0_snap.fits;9.91473;26510.7;6.82937;0
20200301190321131_FLZ-R0_snap.fits;10.0972;26541.5;7.90301;0
20200301190421205_FLZ-R0_snap.fits;11.7507;26477.1;9.04279;0
20200301190521280_FLZ-R0_snap.fits;10.7884;26477.1;7.3172;0
20200301190621355_FLZ-R0_snap.fits;10.867;26468.3;8.32324;0
20200301190721429_FLZ-R0_snap.fits;10.0527;26515.1;10.3583;0
20200301190834133_FLZ-R0_met.fits;9.91863;26507.8;21.1439;0.170667
20200301190821504_FLZ-R0_snap.fits;10.4246;26471.2;8.06663;0
20200301190932501_FLZ-R0_met.fits;10.574;26521;35.5844;0.170667
20200301190921579_FLZ-R0_snap.fits;9.23971;26502;8.57396;0
20200301191021653_FLZ-R0_snap.fits;11.5301;26469.7;9.87938;0
20200301191121728_FLZ-R0_snap.fits;10.3639;26474.1;9.28076;0
20200301191221803_FLZ-R0_snap.fits;10.7629;26466.8;10.5134;0
20200301191321877_FLZ-R0_snap.fits;12.9557;26497.6;13.694;0
20200301191421952_FLZ-R0_snap.fits;9.2958;26500.5;9.66352;0
20200301191522027_FLZ-R0_snap.fits;9.81364;26485.8;7.43486;0
20200301191622101_FLZ-R0_snap.fits;9.96916;26537.1;7.24989;0
20200301191722176_FLZ-R0_snap.fits;10.2385;26545.9;8.99887;0
20200301191822251_FLZ-R0_snap.fits;12.6176;26452.1;7.88833;0
20200301191922325_FLZ-R0_snap.fits;11.6558;26534.2;7.87236;0
20200301192022400_FLZ-R0_snap.fits;10.3991;26507.8;9.32777;0
20200301192138005_FLZ-R0_met.fits;11.9623;26507.8;33.689;0.341333
20200301192122475_FLZ-R0_snap.fits;13.6675;26544.4;9.35631;0
20200301192222549_FLZ-R0_snap.fits;12.5229;26488.8;9.71828;0
20200301192322624_FLZ-R0_snap.fits;10.1596;26485.8;10.9947;0
20200301192422699_FLZ-R0_snap.fits;9.80446;26478.5;7.83431;0
20200301192522773_FLZ-R0_snap.fits;8.74871;26525.4;8.3146;0
20200301192622848_FLZ-R0_snap.fits;10.445;26490.2;11.3865;0
20200301192722923_FLZ-R0_snap.fits;11.1688;26532.7;8.40266;0
20200301192822997_FLZ-R0_snap.fits;8.94757;26478.5;8.4564;0
20200301192923072_FLZ-R0_snap.fits;11.5584;26531.2;7.74242;0
20200301193023147_FLZ-R0_snap.fits;9.90248;26543;10.636;0
20200301193123221_FLZ-R0_snap.fits;9.80062;26490.2;8.56222;0
20200301193223296_FLZ-R0_snap.fits;10.8398;26496.1;10.1983;0
20200301193323371_FLZ-R0_snap.fits;8.80223;26526.9;9.42777;0
20200301193423445_FLZ-R0_snap.fits;10.2455;26504.9;7.54544;0
20200301193523520_FLZ-R0_snap.fits;9.07792;26506.3;9.14404;0
20200301193623595_FLZ-R0_snap.fits;9.99451;26507.8;10.0709;0
20200301193723669_FLZ-R0_snap.fits;10.1055;26480;11.3212;0
20200301193823744_FLZ-R0_snap.fits;9.07394;26518.1;9.02541;0
20200301193923819_FLZ-R0_snap.fits;10.5763;26494.6;11.0447;0
20200301194023893_FLZ-R0_snap.fits;10.8919;26459.5;6.98291;0
20200301194135403_FLZ-R0_met.fits;11.4342;26502;25.1726;0.170667
20200301194123968_FLZ-R0_snap.fits;9.12225;26458;10.0648;0
20200301194253739_FLZ-R0_met.fits;8.86272;26510.7;23.4644;0.170667
20200301194302101_FLZ-R0_met.fits;11.4563;26502;41.3826;0.512
20200301194224043_FLZ-R0_snap.fits;11.4954;26491.7;8.50705;0
20200301194324117_FLZ-R0_snap.fits;11.4723;26497.6;9.28791;0
20200301194424192_FLZ-R0_snap.fits;8.98161;26475.6;8.92797;0
20200301194524267_FLZ-R0_snap.fits;8.92484;26455.1;7.67423;0
20200301194657621_FLZ-R0_met.fits;12.5392;26490.2;26.1764;0.170667
20200301194624341_FLZ-R0_snap.fits;9.42099;26525.4;9.1275;0
20200301194724416_FLZ-R0_snap.fits;11.136;26506.3;10.2282;0
20200301194907669_FLZ-R0_met.fits;9.83624;26484.4;88.0162;0.341333
20200301194824491_FLZ-R0_snap.fits;10.857;26532.7;10.9838;0
20200301194924565_FLZ-R0_snap.fits;9.18941;26525.4;6.08927;0
20200301195024640_FLZ-R0_snap.fits;10.3462;26537.1;8.01593;0
20200301195124715_FLZ-R0_snap.fits;8.26592;26463.9;10.0396;0
20200301195224789_FLZ-R0_snap.fits;11.1663;26482.9;9.11025;0
20200301195324864_FLZ-R0_snap.fits;10.3163;26499;8.0462;0
20200301195424939_FLZ-R0_snap.fits;10.4417;26531.2;9.46145;0
20200301195525013_FLZ-R0_snap.fits;9.62116;26540;9.00621;0
20200301195625088_FLZ-R0_snap.fits;11.1234;26468.3;7.80872;0
20200301195725163_FLZ-R0_snap.fits;9.66609;26497.6;9.087;0
20200301195825237_FLZ-R0_snap.fits;9.17017;26484.4;7.62457;0
20200301195925312_FLZ-R0_snap.fits;10.1636;26521;8.99484;0
