# file name; noise; peak f.; mag.; duration
20200815080045957_SVAKOV-R12_met.fits;2.17266;26516.6;5.28227;0.170667
20200815080039472_SVAKOV-R12_snap.fits;3.57037;26462.4;4.82961;0
20200815080207706_SVAKOV-R12_met.fits;2.53189;26480;20.1198;0.682667
20200815080139546_SVAKOV-R12_snap.fits;3.08863;26534.2;2.79033;0
20200815080257029_SVAKOV-R12_met.fits;3.27507;26531.2;35.5485;4.77867
20200815080304880_SVAKOV-R12_met.fits;3.82141;26469.7;7.7614;0.853333
20200815080239621_SVAKOV-R12_snap.fits;4.17319;26516.6;3.42826;0
20200815080401029_SVAKOV-R12_met.fits;3.4419;26502;8.35556;0.170667
20200815080422192_SVAKOV-R12_met.fits;2.21558;26474.1;7.18126;0.170667
20200815080339696_SVAKOV-R12_snap.fits;3.40243;26507.8;2.21446;0
20200815080451888_SVAKOV-R12_met.fits;3.24924;26499;9.14463;0.170667
20200815080505029_SVAKOV-R12_met.fits;3.04735;26474.1;10.123;0.170667
20200815080439770_SVAKOV-R12_snap.fits;3.48373;26474.1;3.49472;0
20200815080539845_SVAKOV-R12_snap.fits;3.7831;26463.9;3.21566;0
20200815080716954_SVAKOV-R12_met.fits;2.47097;26543;11.7835;0.341333
20200815080639920_SVAKOV-R12_snap.fits;2.49125;26535.6;2.36811;0
20200815080739994_SVAKOV-R12_snap.fits;2.90422;26535.6;3.44935;0
20200815080930245_SVAKOV-R12_met.fits;2.32112;26516.6;6.308;0.341333
20200815080840069_SVAKOV-R12_snap.fits;2.94429;26535.6;3.00745;0
20200815080949018_SVAKOV-R12_met.fits;2.42997;26466.8;9.67883;0.170667
20200815081007962_SVAKOV-R12_met.fits;3.25592;26518.1;8.31731;0.341333
20200815081024858_SVAKOV-R12_met.fits;3.2666;26510.7;7.56662;0.170667
20200815080940144_SVAKOV-R12_snap.fits;3.08987;26477.1;3.33221;0
20200815081040218_SVAKOV-R12_snap.fits;3.20025;26472.7;2.51984;0
20200815081140293_SVAKOV-R12_snap.fits;3.33736;26535.6;2.76327;0
20200815081240368_SVAKOV-R12_snap.fits;3.36443;26456.5;2.42684;0
20200815081340442_SVAKOV-R12_snap.fits;3.72926;26481.4;3.15418;0
20200815081454170_SVAKOV-R12_met.fits;2.55036;26481.4;6.52272;0.170667
20200815081507824_SVAKOV-R12_met.fits;3.08891;26529.8;14.9719;0.341333
20200815081529157_SVAKOV-R12_met.fits;2.62663;26452.1;7.01792;0.170667
20200815081440517_SVAKOV-R12_snap.fits;2.88287;26465.3;2.19316;0
20200815081540592_SVAKOV-R12_snap.fits;3.20011;26538.6;3.1929;0
20200815081734426_SVAKOV-R12_met.fits;3.17515;26541.5;12.1648;0.341333
20200815081640666_SVAKOV-R12_snap.fits;3.74444;26526.9;3.45829;0
20200815081742960_SVAKOV-R12_met.fits;3.98192;26499;19.9803;0.341333
20200815081740741_SVAKOV-R12_snap.fits;3.56801;26452.1;2.573;0
20200815081842522_SVAKOV-R12_met.fits;3.49427;26529.8;9.30324;1.36533
20200815081840816_SVAKOV-R12_snap.fits;2.24305;26535.6;2.06004;0
20200815081940890_SVAKOV-R12_snap.fits;3.69427;26477.1;3.34207;0
20200815082040965_SVAKOV-R12_snap.fits;2.65304;26532.7;3.24172;0
20200815082147525_SVAKOV-R12_met.fits;5.01215;26485.8;11.6326;0.170667
20200815082216368_SVAKOV-R12_met.fits;3.45931;26522.5;7.74993;0.170667
20200815082141040_SVAKOV-R12_snap.fits;3.89726;26535.6;2.93163;0
20200815082255280_SVAKOV-R12_met.fits;3.00314;26468.3;9.50846;0.170667
20200815082241114_SVAKOV-R12_snap.fits;3.25384;26534.2;2.81271;0
20200815082408837_SVAKOV-R12_met.fits;3.77697;26477.1;8.89031;0.170667
20200815082341189_SVAKOV-R12_snap.fits;3.46134;26534.2;4.30378;0
20200815082441264_SVAKOV-R12_snap.fits;3.31523;26526.9;3.21397;0
20200815082557722_SVAKOV-R12_met.fits;3.69925;26485.8;9.24261;0.170667
20200815082541338_SVAKOV-R12_snap.fits;2.99194;26507.8;2.69647;0
20200815082651482_SVAKOV-R12_met.fits;3.74144;26504.9;45.0188;0.341333
20200815082641413_SVAKOV-R12_snap.fits;3.41822;26538.6;3.21648;0
20200815082741488_SVAKOV-R12_snap.fits;3.33961;26497.6;2.60328;0
20200815082905114_SVAKOV-R12_met.fits;2.81027;26488.8;13.5536;0.341333
20200815082918768_SVAKOV-R12_met.fits;3.37443;26521;10.3961;0.170667
20200815082841562_SVAKOV-R12_snap.fits;3.51828;26537.1;3.56045;0
20200815082942149_SVAKOV-R12_met.fits;3.07884;26456.5;8.785;0.170667
20200815083005018_SVAKOV-R12_met.fits;3.7508;26528.3;9.30722;0.341333
20200815082941637_SVAKOV-R12_snap.fits;3.57768;26469.7;3.48728;0
20200815083120453_SVAKOV-R12_met.fits;3.46546;26502;14.4709;0.170667
20200815083132229_SVAKOV-R12_met.fits;4.08829;26488.8;14.2673;0.341333
20200815083041712_SVAKOV-R12_snap.fits;2.8351;26535.6;3.14589;0
20200815083221040_SVAKOV-R12_met.fits;3.29952;26491.7;8.1149;0.170667
20200815083234693_SVAKOV-R12_met.fits;3.96963;26452.1;8.16064;0.170667
20200815083141786_SVAKOV-R12_snap.fits;4.25133;26510.7;3.95461;0
20200815083241861_SVAKOV-R12_snap.fits;3.25363;26532.7;2.53625;0
20200815083341936_SVAKOV-R12_snap.fits;4.20913;26477.1;3.15684;0
20200815083455322_SVAKOV-R12_met.fits;3.35059;26482.9;30.2435;0.341333
20200815083526554_SVAKOV-R12_met.fits;2.66843;26522.5;8.72799;0.341333
20200815083442010_SVAKOV-R12_snap.fits;3.48824;26537.1;3.39339;0
20200815083541573_SVAKOV-R12_met.fits;3.58674;26491.7;16.8447;1.70667
20200815083547376_SVAKOV-R12_met.fits;3.24885;26499;21.8161;0.341333
20200815083542085_SVAKOV-R12_snap.fits;2.97207;26537.1;3.99441;0
20200815083645061_SVAKOV-R12_met.fits;2.86502;26500.5;7.69856;0.170667
20200815083642160_SVAKOV-R12_snap.fits;3.23067;26540;4.53436;0
20200815083742234_SVAKOV-R12_snap.fits;2.45448;26538.6;2.726;0
20200815083912005_SVAKOV-R12_met.fits;3.90591;26504.9;17.9093;0.341333
20200815083842309_SVAKOV-R12_snap.fits;3.98508;26516.6;3.29044;0
20200815083942384_SVAKOV-R12_snap.fits;3.05502;26537.1;2.99617;0
20200815084108570_SVAKOV-R12_met.fits;3.27454;26494.6;11.103;0.512
20200815084042458_SVAKOV-R12_snap.fits;3.68936;26537.1;3.21629;0
20200815084142533_SVAKOV-R12_snap.fits;4.0714;26506.3;3.18091;0
20200815084242608_SVAKOV-R12_snap.fits;2.49595;26537.1;2.57023;0
20200815084359408_SVAKOV-R12_met.fits;2.41989;26507.8;6.85109;0.341333
20200815084342682_SVAKOV-R12_snap.fits;2.79053;26526.9;7.38127;0
20200815084439685_SVAKOV-R12_met.fits;3.28988;26452.1;6.68585;7.33867
20200815084458629_SVAKOV-R12_met.fits;2.54819;26513.7;6.19559;0.170667
20200815084532592_SVAKOV-R12_met.fits;2.13574;26478.5;6.56674;0.170667
20200815084442757_SVAKOV-R12_snap.fits;3.17129;26537.1;3.14813;0
20200815084556997_SVAKOV-R12_met.fits;2.97399;26535.6;6.15521;0.341333
20200815084619525_SVAKOV-R12_met.fits;2.31492;26480;6.96231;0.170667
20200815084628570_SVAKOV-R12_met.fits;2.40558;26480;7.0055;3.41333
20200815084542832_SVAKOV-R12_snap.fits;2.20967;26488.8;2.7174;0
20200815084706288_SVAKOV-R12_met.fits;2.56559;26529.8;5.35822;0.682667
20200815084642906_SVAKOV-R12_snap.fits;3.36716;26522.5;3.96393;0
20200815084745541_SVAKOV-R12_met.fits;2.39852;26500.5;5.33452;11.9467
20200815084759706_SVAKOV-R12_met.fits;2.46676;26487.3;5.49198;0.512
20200815084742981_SVAKOV-R12_snap.fits;2.58415;26534.2;2.66698;0
20200815084856709_SVAKOV-R12_met.fits;2.28535;26485.8;5.07853;0.170667
20200815084843056_SVAKOV-R12_snap.fits;3.31912;26534.2;3.09427;0
20200815084943130_SVAKOV-R12_snap.fits;2.64219;26449.2;2.32414;0
20200815085128773_SVAKOV-R12_met.fits;2.38314;26493.2;31.6252;0.512
20200815085043205_SVAKOV-R12_snap.fits;2.43975;26534.2;3.33151;0
20200815085143280_SVAKOV-R12_snap.fits;2.53862;26534.2;3.07124;0
20200815085243354_SVAKOV-R12_snap.fits;2.47673;26534.2;3.45834;0
20200815085343429_SVAKOV-R12_snap.fits;2.43903;26497.6;2.52194;0
20200815085451696_SVAKOV-R12_met.fits;2.58465;26525.4;12.5663;0.341333
20200815085443504_SVAKOV-R12_snap.fits;2.21127;26519.5;2.01467;0
20200815085617029_SVAKOV-R12_met.fits;2.04096;26504.9;6.07647;0.170667
20200815085619418_SVAKOV-R12_met.fits;1.65201;26534.2;3.32298;0.170667
20200815085621637_SVAKOV-R12_met.fits;1.80536;26449.2;5.60229;0.170667
20200815085631536_SVAKOV-R12_met.fits;1.84957;26509.3;10.5326;0.170667
20200815085636485_SVAKOV-R12_met.fits;1.89339;26538.6;16.9117;0.512
20200815085543578_SVAKOV-R12_snap.fits;2.82787;26534.2;2.01505;0
20200815085643653_SVAKOV-R12_snap.fits;1.82337;26532.7;2.2602;0
20200815085752602_SVAKOV-R12_met.fits;1.91829;26534.2;3.90081;0.341333
20200815085800624_SVAKOV-R12_met.fits;2.43994;26462.4;12.1332;0.341333
20200815085743728_SVAKOV-R12_snap.fits;1.65914;26482.9;1.6825;0
20200815085931418_SVAKOV-R12_met.fits;3.22258;26452.1;8.31979;3.75467
20200815085843802_SVAKOV-R12_snap.fits;2.21235;26460.9;2.22667;0
20200815085943877_SVAKOV-R12_snap.fits;2.17614;26460.9;2.30248;0
