# file name; noise; peak f.; mag.; duration
20200815190028677_SVAKOV-R12_snap.fits;2.14515;26510.7;2.27958;0
20200815190151109_SVAKOV-R12_met.fits;2.11884;26496.1;4.68205;0.170667
20200815190128752_SVAKOV-R12_snap.fits;2.49949;26493.2;1.81147;0
20200815190245722_SVAKOV-R12_met.fits;2.30647;26512.2;12.2767;0.341333
20200815190228826_SVAKOV-R12_snap.fits;2.66245;26484.4;18.3792;0
20200815190326512_SVAKOV-R12_met.fits;2.62775;26478.5;6.43005;1.024
20200815190328901_SVAKOV-R12_snap.fits;2.68977;26534.2;2.74317;0
20200815190500208_SVAKOV-R12_met.fits;2.02988;26493.2;5.76375;0.170667
20200815190428976_SVAKOV-R12_snap.fits;3.2037;26472.7;2.79295;0
20200815190547482_SVAKOV-R12_met.fits;3.09295;26485.8;7.42158;0.170667
20200815190529050_SVAKOV-R12_snap.fits;2.80294;26541.5;2.07947;0
20200815190636122_SVAKOV-R12_met.fits;2.32334;26484.4;41.632;0.341333
20200815190656432_SVAKOV-R12_met.fits;2.81627;26468.3;10.3555;0.341333
20200815190722885_SVAKOV-R12_met.fits;2.32836;26496.1;10.412;0.341333
20200815190629125_SVAKOV-R12_snap.fits;2.56416;26478.5;1.96714;0
20200815190738586_SVAKOV-R12_met.fits;2.56768;26484.4;8.60456;0.170667
20200815190753605_SVAKOV-R12_met.fits;1.7624;26488.8;5.33094;0.170667
20200815190729200_SVAKOV-R12_snap.fits;2.77207;26535.6;2.84834;0
20200815190829274_SVAKOV-R12_snap.fits;3.02722;26543;2.18709;0
20200815190929349_SVAKOV-R12_snap.fits;2.59216;26515.1;2.61043;0
20200815191029424_SVAKOV-R12_snap.fits;2.26856;26525.4;1.96689;0
20200815191127280_SVAKOV-R12_met.fits;2.29698;26502;9.15188;0.170667
20200815191129498_SVAKOV-R12_snap.fits;3.22296;26497.6;2.13277;0
20200815191229573_SVAKOV-R12_snap.fits;3.5537;26512.2;2.31788;0
20200815191329648_SVAKOV-R12_snap.fits;4.10443;26466.8;3.40042;0
20200815191440474_SVAKOV-R12_met.fits;2.56719;26500.5;5.73813;0.170667
20200815191457541_SVAKOV-R12_met.fits;3.59984;26477.1;10.5566;0.512
20200815191513242_SVAKOV-R12_met.fits;3.59935;26490.2;7.5576;0.170667
20200815191429722_SVAKOV-R12_snap.fits;3.40563;26518.1;2.58591;0
20200815191529797_SVAKOV-R12_snap.fits;3.34191;26452.1;2.67418;0
20200815191629872_SVAKOV-R12_snap.fits;2.42033;26480;3.09959;0
20200815191742234_SVAKOV-R12_met.fits;3.30753;26487.3;9.13307;0.341333
20200815191729946_SVAKOV-R12_snap.fits;2.97997;26499;3.12067;0
20200815191830021_SVAKOV-R12_snap.fits;2.95033;26474.1;2.88553;0
20200815191930096_SVAKOV-R12_snap.fits;3.05069;26491.7;2.46293;0
20200815192030170_SVAKOV-R12_snap.fits;2.90744;26535.6;3.05588;0
20200815192130245_SVAKOV-R12_snap.fits;3.01811;26512.2;2.41573;0
20200815192230320_SVAKOV-R12_snap.fits;3.42439;26522.5;2.59376;0
20200815192355141_SVAKOV-R12_met.fits;3.46431;26493.2;7.26439;0.170667
20200815192412208_SVAKOV-R12_met.fits;2.81717;26481.4;12.9613;0.341333
20200815192330394_SVAKOV-R12_snap.fits;3.83007;26474.1;3.30357;0
20200815192430469_SVAKOV-R12_snap.fits;3.44656;26455.1;2.53201;0
20200815192530544_SVAKOV-R12_snap.fits;3.35516;26504.9;3.66777;0
20200815192630618_SVAKOV-R12_snap.fits;3.55089;26541.5;2.76831;0
20200815192730693_SVAKOV-R12_snap.fits;3.04417;26525.4;1.85272;0
20200815192830768_SVAKOV-R12_snap.fits;3.20635;26472.7;2.89993;0
20200815192950640_SVAKOV-R12_met.fits;2.93869;26499;12.2355;0.170667
20200815192930842_SVAKOV-R12_snap.fits;2.9239;26540;3.07153;0
20200815193030917_SVAKOV-R12_snap.fits;3.58708;26488.8;3.14096;0
20200815193207856_SVAKOV-R12_met.fits;3.35672;26493.2;11.6328;0.341333
20200815193130992_SVAKOV-R12_snap.fits;3.76062;26463.9;3.27439;0
20200815193231066_SVAKOV-R12_snap.fits;3.22916;26543;2.54989;0
20200815193331141_SVAKOV-R12_snap.fits;3.55786;26526.9;2.97198;0
20200815193431216_SVAKOV-R12_snap.fits;3.66947;26506.3;2.55996;0
20200815193531290_SVAKOV-R12_snap.fits;3.92174;26500.5;3.45134;0
20200815193631365_SVAKOV-R12_snap.fits;3.21996;26534.2;2.55574;0
20200815193731440_SVAKOV-R12_snap.fits;4.20391;26453.6;3.72316;0
20200815193901893_SVAKOV-R12_met.fits;3.02641;26477.1;29.9025;0.341333
20200815193831514_SVAKOV-R12_snap.fits;3.59191;26523.9;3.26501;0
20200815193948997_SVAKOV-R12_met.fits;3.12277;26474.1;6.6529;0.512
20200815193931589_SVAKOV-R12_snap.fits;3.32654;26482.9;2.9933;0
20200815194031664_SVAKOV-R12_snap.fits;3.46457;26537.1;2.60234;0
20200815194131738_SVAKOV-R12_snap.fits;3.50273;26468.3;3.11305;0
20200815194231813_SVAKOV-R12_snap.fits;3.73919;26459.5;3.09691;0
20200815194331888_SVAKOV-R12_snap.fits;3.04887;26500.5;2.46195;0
20200815194510874_SVAKOV-R12_met.fits;3.72069;26488.8;10.2849;0.341333
20200815194431962_SVAKOV-R12_snap.fits;3.54035;26468.3;4.41808;0
20200815194554224_SVAKOV-R12_met.fits;3.65889;26490.2;7.76144;0.170667
20200815194532037_SVAKOV-R12_snap.fits;3.49322;26471.2;3.57754;0
20200815194632112_SVAKOV-R12_snap.fits;2.91298;26460.9;3.25353;0
20200815194740890_SVAKOV-R12_met.fits;2.56737;26480;5.64394;0.170667
20200815194732186_SVAKOV-R12_snap.fits;3.0718;26458;3.62932;0
20200815194832261_SVAKOV-R12_snap.fits;2.59449;26518.1;3.20094;0
20200815194953840_SVAKOV-R12_met.fits;3.70055;26513.7;10.8871;0.512
20200815195002202_SVAKOV-R12_met.fits;2.9238;26488.8;12.4847;0.170667
20200815194932336_SVAKOV-R12_snap.fits;4.01116;26518.1;2.32058;0
20200815195032410_SVAKOV-R12_snap.fits;2.83959;26503.4;2.36648;0
20200815195222661_SVAKOV-R12_met.fits;3.19649;26469.7;8.947;0.341333
20200815195132485_SVAKOV-R12_snap.fits;3.72401;26482.9;3.16336;0
20200815195232560_SVAKOV-R12_snap.fits;3.38155;26532.7;2.58758;0
20200815195425882_SVAKOV-R12_met.fits;2.81294;26494.6;11.6942;0.341333
20200815195332634_SVAKOV-R12_snap.fits;2.6857;26500.5;2.45549;0
20200815195432709_SVAKOV-R12_snap.fits;3.37383;26497.6;3.16237;0
20200815195532784_SVAKOV-R12_snap.fits;3.65832;26471.2;2.8175;0
20200815195659482_SVAKOV-R12_met.fits;2.77488;26496.1;10.5644;1.36533
20200815195632858_SVAKOV-R12_snap.fits;3.16807;26458;2.91057;0
20200815195752048_SVAKOV-R12_met.fits;3.13745;26484.4;6.30241;0.170667
20200815195732933_SVAKOV-R12_snap.fits;3.50654;26477.1;3.21799;0
20200815195833008_SVAKOV-R12_snap.fits;3.79319;26525.4;3.07173;0
20200815195933082_SVAKOV-R12_snap.fits;3.55902;26521;3.19799;0
