# file name; noise; peak f.; mag.; duration
20200815180024197_SVAKOV-R12_snap.fits;3.63186;26537.1;3.16544;0
20200815180124272_SVAKOV-R12_snap.fits;3.20177;26463.9;2.44983;0
20200815180233392_SVAKOV-R12_met.fits;3.57089;26485.8;9.89206;0.170667
20200815180224346_SVAKOV-R12_snap.fits;4.1003;26493.2;4.09643;0
20200815180324421_SVAKOV-R12_snap.fits;2.98061;26468.3;2.87627;0
20200815180424496_SVAKOV-R12_snap.fits;3.49056;26540;3.21257;0
20200815180606384_SVAKOV-R12_met.fits;3.72618;26494.6;8.49904;0.170667
20200815180524570_SVAKOV-R12_snap.fits;3.88874;26541.5;3.75702;0
20200815180624645_SVAKOV-R12_snap.fits;3.62781;26497.6;7.56006;0
20200815180722842_SVAKOV-R12_met.fits;4.36639;26497.6;22.9301;0.512
20200815180724720_SVAKOV-R12_snap.fits;3.63044;26497.6;3.60252;0
20200815180851418_SVAKOV-R12_met.fits;3.87419;26494.6;40.2204;0.341333
20200815180824794_SVAKOV-R12_snap.fits;3.8474;26474.1;3.92283;0
20200815180924869_SVAKOV-R12_snap.fits;3.67168;26481.4;3.13276;0
20200815181024944_SVAKOV-R12_snap.fits;3.78236;26540;3.67958;0
20200815181204784_SVAKOV-R12_met.fits;3.15043;26493.2;9.57256;0.341333
20200815181125018_SVAKOV-R12_snap.fits;3.4623;26455.1;2.95082;0
20200815181225093_SVAKOV-R12_snap.fits;2.69407;26488.8;2.50535;0
20200815181325168_SVAKOV-R12_snap.fits;3.92814;26526.9;3.01229;0
20200815181434117_SVAKOV-R12_met.fits;3.33522;26504.9;6.73677;0.170667
20200815181518320_SVAKOV-R12_met.fits;3.40465;26488.8;9.94033;0.341333
20200815181425242_SVAKOV-R12_snap.fits;3.78079;26540;2.9747;0
20200815181525317_SVAKOV-R12_snap.fits;2.91407;26510.7;3.74108;0
20200815181625392_SVAKOV-R12_snap.fits;3.62129;26499;2.91767;0
20200815181805744_SVAKOV-R12_met.fits;3.68693;26496.1;17.0791;0.341333
20200815181725466_SVAKOV-R12_snap.fits;3.29809;26516.6;2.46944;0
20200815181854384_SVAKOV-R12_met.fits;4.29259;26496.1;10.0714;0.170667
20200815181825541_SVAKOV-R12_snap.fits;3.59735;26523.9;3.94043;0
20200815182020741_SVAKOV-R12_met.fits;4.24219;26499;12.3635;0.170667
20200815181925616_SVAKOV-R12_snap.fits;4.24792;26491.7;2.7522;0
20200815182025690_SVAKOV-R12_snap.fits;3.6136;26504.9;2.85124;0
20200815182125765_SVAKOV-R12_snap.fits;3.64462;26478.5;2.28322;0
20200815182225840_SVAKOV-R12_snap.fits;3.86694;26543;3.31516;0
20200815182325914_SVAKOV-R12_snap.fits;3.73033;26540;3.29001;0
20200815182508485_SVAKOV-R12_met.fits;3.65678;26506.3;7.32832;0.341333
20200815182425989_SVAKOV-R12_snap.fits;3.83551;26503.4;2.79873;0
20200815182526064_SVAKOV-R12_snap.fits;3.65807;26518.1;3.79915;0
20200815182626138_SVAKOV-R12_snap.fits;3.70516;26481.4;1.93946;0
20200815182726213_SVAKOV-R12_snap.fits;2.89161;26462.4;4.44129;0
20200815182826288_SVAKOV-R12_snap.fits;2.61466;26521;2.50142;0
20200815182926362_SVAKOV-R12_snap.fits;3.52091;26522.5;2.97215;0
20200815183026437_SVAKOV-R12_snap.fits;3.11975;26460.9;2.56476;0
20200815183126512_SVAKOV-R12_snap.fits;3.84526;26522.5;3.37381;0
20200815183235973_SVAKOV-R12_met.fits;4.52985;26488.8;17.8298;0.341333
20200815183226586_SVAKOV-R12_snap.fits;3.61626;26540;3.39175;0
20200815183326661_SVAKOV-R12_snap.fits;3.84212;26496.1;2.88181;0
20200815183426736_SVAKOV-R12_snap.fits;3.8199;26471.2;3.19234;0
20200815183526810_SVAKOV-R12_snap.fits;2.96423;26465.3;2.96732;0
20200815183713477_SVAKOV-R12_met.fits;3.73698;26502;11.4216;0.170667
20200815183626885_SVAKOV-R12_snap.fits;3.81636;26487.3;3.69602;0
20200815183726960_SVAKOV-R12_snap.fits;2.82181;26477.1;2.61665;0
20200815183905264_SVAKOV-R12_met.fits;3.56952;26477.1;7.32096;0.170667
20200815183827034_SVAKOV-R12_snap.fits;3.65075;26509.3;3.09387;0
20200815183927109_SVAKOV-R12_snap.fits;3.16951;26475.6;2.63429;0
20200815184122650_SVAKOV-R12_met.fits;3.66269;26497.6;17.2042;0.341333
20200815184027184_SVAKOV-R12_snap.fits;4.09267;26494.6;3.286;0
20200815184127258_SVAKOV-R12_snap.fits;3.45166;26488.8;2.79566;0
20200815184249520_SVAKOV-R12_met.fits;3.71988;26497.6;9.97817;0.170667
20200815184227333_SVAKOV-R12_snap.fits;3.03193;26449.2;3.45681;0
20200815184327408_SVAKOV-R12_snap.fits;3.69879;26474.1;3.24486;0
20200815184427482_SVAKOV-R12_snap.fits;4.09;26469.7;3.47602;0
20200815184527557_SVAKOV-R12_snap.fits;4.14252;26544.4;3.85161;0
20200815184627632_SVAKOV-R12_snap.fits;3.3802;26544.4;3.00799;0
20200815184727706_SVAKOV-R12_snap.fits;2.652;26544.4;1.74261;0
20200815184827781_SVAKOV-R12_snap.fits;2.09052;26499;2.07852;0
20200815184956186_SVAKOV-R12_met.fits;2.4867;26490.2;5.02685;0.341333
20200815184927856_SVAKOV-R12_snap.fits;3.35774;26509.3;2.0744;0
20200815185104965_SVAKOV-R12_met.fits;2.20919;26480;4.92549;0.170667
20200815185027930_SVAKOV-R12_snap.fits;2.45349;26449.2;3.16312;0
20200815185128005_SVAKOV-R12_snap.fits;2.59194;26469.7;2.1558;0
20200815185228080_SVAKOV-R12_snap.fits;2.74276;26494.6;2.19442;0
20200815185421573_SVAKOV-R12_met.fits;2.62013;26491.7;6.75755;0.170667
20200815185328154_SVAKOV-R12_snap.fits;2.98506;26484.4;2.5669;0
20200815185428229_SVAKOV-R12_snap.fits;2.72218;26513.7;2.66245;0
20200815185537349_SVAKOV-R12_met.fits;2.67767;26496.1;11.1386;0.341333
20200815185528304_SVAKOV-R12_snap.fits;2.54213;26472.7;2.74648;0
20200815185628378_SVAKOV-R12_snap.fits;2.67931;26535.6;2.48443;0
20200815185728453_SVAKOV-R12_snap.fits;1.76999;26504.9;1.52513;0
20200815185849520_SVAKOV-R12_met.fits;2.38085;26497.6;5.43569;1.024
20200815185828528_SVAKOV-R12_snap.fits;1.9429;26522.5;1.55553;0
20200815185928602_SVAKOV-R12_snap.fits;2.19669;26471.2;1.61624;0
