# file name; noise; peak f.; mag.; duration
20200815015959280_SVAKOV-R12_met.fits;2.20208;26515.1;5.76423;0.341333
20200815020004229_SVAKOV-R12_met.fits;2.09307;26503.4;7.70584;0.341333
20200815020027269_SVAKOV-R12_met.fits;1.84563;26531.2;5.49631;0.170667
20200815020101232_SVAKOV-R12_met.fits;2.22974;26504.9;10.3835;0.512
20200815020012592_SVAKOV-R12_snap.fits;2.06156;26537.1;2.1583;0
20200815020152432_SVAKOV-R12_met.fits;2.21809;26500.5;5.61188;1.70667
20200815020203354_SVAKOV-R12_met.fits;1.82634;26477.1;4.70213;0.170667
20200815020112666_SVAKOV-R12_snap.fits;2.06627;26538.6;2.2842;0
20200815020209669_SVAKOV-R12_met.fits;1.79276;26504.9;8.62478;0.341333
20200815020212741_SVAKOV-R12_snap.fits;1.70552;26523.9;2.15895;0
20200815020312816_SVAKOV-R12_snap.fits;1.73689;26543;2.28682;0
20200815020412037_SVAKOV-R12_met.fits;2.67431;26507.8;6.25359;0.170667
20200815020454704_SVAKOV-R12_met.fits;2.41339;26502;5.31924;0.170667
20200815020412890_SVAKOV-R12_snap.fits;1.79683;26537.1;2.08523;0
20200815020516208_SVAKOV-R12_met.fits;2.0438;26499;6.06734;0.341333
20200815020600410_SVAKOV-R12_met.fits;2.30272;26469.7;10.2809;8.87467
20200815020512965_SVAKOV-R12_snap.fits;2.34441;26545.9;2.12021;0
20200815020700485_SVAKOV-R12_met.fits;2.04375;26491.7;8.2407;1.536
20200815020613040_SVAKOV-R12_snap.fits;2.16455;26538.6;2.48638;0
20200815020720282_SVAKOV-R12_met.fits;1.63871;26496.1;3.3931;0.170667
20200815020741957_SVAKOV-R12_met.fits;2.34168;26484.4;5.20298;0.341333
20200815020800048_SVAKOV-R12_met.fits;1.70708;26471.2;3.47749;0.341333
20200815020803632_SVAKOV-R12_met.fits;1.97197;26474.1;4.98435;0.170667
20200815020713114_SVAKOV-R12_snap.fits;2.39216;26540;2.98161;0
20200815020859440_SVAKOV-R12_met.fits;1.89196;26482.9;13.0434;0.341333
20200815020908826_SVAKOV-R12_met.fits;2.70226;26497.6;5.78266;0.170667
20200815020813189_SVAKOV-R12_snap.fits;2.0476;26538.6;1.9138;0
20200815020912922_SVAKOV-R12_met.fits;1.93835;26509.3;4.02063;0.170667
20200815020943642_SVAKOV-R12_met.fits;1.94916;26516.6;6.09351;0.170667
20200815020913264_SVAKOV-R12_snap.fits;2.02573;26537.1;1.84496;0
20200815021013338_SVAKOV-R12_snap.fits;1.99097;26538.6;1.92832;0
20200815021113072_SVAKOV-R12_met.fits;2.23913;26516.6;17.6709;0.341333
20200815021131162_SVAKOV-R12_met.fits;2.58619;26503.4;5.21661;0.341333
20200815021204442_SVAKOV-R12_met.fits;2.38426;26510.7;6.66018;0.170667
20200815021113413_SVAKOV-R12_snap.fits;2.66614;26538.6;2.08533;0
20200815021216389_SVAKOV-R12_met.fits;2.28363;26518.1;4.65687;0.170667
20200815021225776_SVAKOV-R12_met.fits;1.9549;26481.4;8.04747;0.170667
20200815021213488_SVAKOV-R12_snap.fits;1.90694;26477.1;2.17643;0
20200815021407322_SVAKOV-R12_met.fits;2.2745;26494.6;6.89204;0.170667
20200815021313562_SVAKOV-R12_snap.fits;2.22868;26538.6;2.7211;0
20200815021423536_SVAKOV-R12_met.fits;1.77742;26502;3.64177;0.341333
20200815021456474_SVAKOV-R12_met.fits;1.87407;26522.5;5.92129;0.170667
20200815021413637_SVAKOV-R12_snap.fits;2.27712;26484.4;4.05279;0
20200815021516272_SVAKOV-R12_met.fits;2.44189;26510.7;9.13511;0.170667
20200815021513712_SVAKOV-R12_snap.fits;2.30277;26537.1;3.32967;0
20200815021640240_SVAKOV-R12_met.fits;2.0358;26503.4;5.18604;0.341333
20200815021656282_SVAKOV-R12_met.fits;2.26086;26497.6;16.8661;0.170667
20200815021613786_SVAKOV-R12_snap.fits;2.20334;26537.1;2.25177;0
20200815021723418_SVAKOV-R12_met.fits;1.95677;26502;8.5724;0.512
20200815021713861_SVAKOV-R12_snap.fits;2.10578;26499;2.05298;0
20200815021813936_SVAKOV-R12_snap.fits;2.15225;26535.6;1.75571;0
20200815021914010_SVAKOV-R12_snap.fits;2.61139;26537.1;2.74924;0
20200815022019888_SVAKOV-R12_met.fits;1.69043;26487.3;3.5262;0.170667
20200815022101872_SVAKOV-R12_met.fits;3.67811;26506.3;16.6951;0.341333
20200815022108186_SVAKOV-R12_met.fits;2.26398;26500.5;8.27588;0.341333
20200815022014085_SVAKOV-R12_snap.fits;2.11292;26535.6;2.39701;0
20200815022156144_SVAKOV-R12_met.fits;2.30926;26515.1;5.52015;0.170667
20200815022114160_SVAKOV-R12_snap.fits;1.95603;26535.6;2.04381;0
20200815022214234_SVAKOV-R12_snap.fits;2.19407;26535.6;2.95492;0
20200815022334448_SVAKOV-R12_met.fits;2.15254;26516.6;4.89437;0.512
20200815022314309_SVAKOV-R12_snap.fits;2.96985;26535.6;2.93943;0
20200815022413530_SVAKOV-R12_met.fits;1.69317;26535.6;3.45304;0.170667
20200815022436229_SVAKOV-R12_met.fits;2.30239;26535.6;4.70735;1.19467
20200815022414384_SVAKOV-R12_snap.fits;2.03691;26535.6;2.48357;0
20200815022556613_SVAKOV-R12_met.fits;1.8719;26502;5.50849;0.170667
20200815022514458_SVAKOV-R12_snap.fits;2.10409;26496.1;1.40363;0
20200815022630064_SVAKOV-R12_met.fits;1.92249;26496.1;5.99814;1.536
20200815022614533_SVAKOV-R12_snap.fits;2.69347;26535.6;2.44176;0
20200815022736453_SVAKOV-R12_met.fits;1.85496;26503.4;3.81798;0.170667
20200815022714608_SVAKOV-R12_snap.fits;2.56414;26477.1;1.24707;0
20200815022814682_SVAKOV-R12_snap.fits;2.32417;26534.2;2.20549;0
20200815022914757_SVAKOV-R12_snap.fits;3.60023;26459.5;2.11025;0
20200815023046234_SVAKOV-R12_met.fits;1.79409;26526.9;4.81773;0.341333
20200815023048453_SVAKOV-R12_met.fits;1.85948;26504.9;4.60877;6.48533
20200815023058352_SVAKOV-R12_met.fits;1.64978;26518.1;3.93997;1.36533
20200815023014832_SVAKOV-R12_snap.fits;1.88287;26535.6;2.26977;0
20200815023158085_SVAKOV-R12_met.fits;2.58646;26497.6;5.39631;0.341333
20200815023114906_SVAKOV-R12_snap.fits;1.77635;26535.6;2.52499;0
20200815023256965_SVAKOV-R12_met.fits;2.23568;26499;4.73607;0.170667
20200815023214981_SVAKOV-R12_snap.fits;1.85013;26535.6;2.56676;0
20200815023348677_SVAKOV-R12_met.fits;2.18728;26506.3;23.6711;1.024
20200815023315056_SVAKOV-R12_snap.fits;2.02961;26535.6;2.32797;0
20200815023418544_SVAKOV-R12_met.fits;2.4191;26494.6;5.58106;0.170667
20200815023415130_SVAKOV-R12_snap.fits;1.63756;26535.6;1.67199;0
20200815023546096_SVAKOV-R12_met.fits;2.01688;26523.9;5.57965;0.170667
20200815023515205_SVAKOV-R12_snap.fits;2.38458;26535.6;2.18395;0
20200815023637978_SVAKOV-R12_met.fits;2.2973;26504.9;7.96307;2.21867
20200815023642757_SVAKOV-R12_met.fits;2.37802;26502;10.5329;0.170667
20200815023615280_SVAKOV-R12_snap.fits;1.88433;26538.6;2.05117;0
20200815023752048_SVAKOV-R12_met.fits;1.94984;26485.8;12.9672;0.341333
20200815023715354_SVAKOV-R12_snap.fits;1.89523;26469.7;1.46103;0
20200815023818330_SVAKOV-R12_met.fits;1.63122;26481.4;5.51032;0.341333
20200815023822085_SVAKOV-R12_met.fits;2.08763;26494.6;4.2632;0.682667
20200815023824986_SVAKOV-R12_met.fits;2.49795;26496.1;5.08268;11.6053
20200815023847344_SVAKOV-R12_met.fits;2.07858;26513.7;14.7366;0.341333
20200815023815429_SVAKOV-R12_snap.fits;1.64697;26535.6;1.86511;0
20200815023923525_SVAKOV-R12_met.fits;1.87739;26507.8;5.2083;0.341333
20200815023933936_SVAKOV-R12_met.fits;2.22816;26504.9;6.94096;0.341333
20200815023915504_SVAKOV-R12_snap.fits;1.85871;26521;2.6479;0
20200815024108485_SVAKOV-R12_met.fits;1.76364;26485.8;6.41439;0.341333
20200815024015578_SVAKOV-R12_snap.fits;2.40076;26535.6;2.49383;0
20200815024113264_SVAKOV-R12_met.fits;1.73426;26500.5;7.72645;0.170667
20200815024207536_SVAKOV-R12_met.fits;2.24792;26506.3;5.89749;0.170667
20200815024115653_SVAKOV-R12_snap.fits;1.9373;26534.2;2.04894;0
20200815024226821_SVAKOV-R12_met.fits;2.19115;26504.9;4.42146;0.170667
20200815024215728_SVAKOV-R12_snap.fits;2.38431;26535.6;2.27941;0
20200815024323994_SVAKOV-R12_met.fits;2.30622;26502;10.1721;0.853333
20200815024346352_SVAKOV-R12_met.fits;1.65384;26510.7;11.7557;0.682667
20200815024315802_SVAKOV-R12_snap.fits;1.93;26523.9;1.89976;0
20200815024444720_SVAKOV-R12_met.fits;1.84646;26500.5;8.17226;0.341333
20200815024508442_SVAKOV-R12_met.fits;2.0432;26535.6;4.11946;0.170667
20200815024415877_SVAKOV-R12_snap.fits;1.73787;26535.6;2.47266;0
20200815024515952_SVAKOV-R12_snap.fits;2.31509;26488.8;1.53004;0
20200815024616026_SVAKOV-R12_snap.fits;2.44913;26535.6;2.1022;0
20200815024744432_SVAKOV-R12_met.fits;2.10445;26491.7;5.14735;1.024
20200815024716101_SVAKOV-R12_snap.fits;1.85019;26535.6;1.92663;0
20200815024824538_SVAKOV-R12_met.fits;1.9387;26503.4;5.26036;2.90133
20200815024833754_SVAKOV-R12_met.fits;2.0984;26497.6;7.43934;0.341333
20200815024816176_SVAKOV-R12_snap.fits;1.90914;26535.6;2.57333;0
20200815024917445_SVAKOV-R12_met.fits;1.95817;26499;4.33862;0.682667
20200815024916250_SVAKOV-R12_snap.fits;2.21736;26535.6;1.40068;0
20200815025053018_SVAKOV-R12_met.fits;2.29311;26510.7;6.91977;0.341333
20200815025016325_SVAKOV-R12_snap.fits;1.7619;26538.6;1.62651;0
20200815025116229_SVAKOV-R12_met.fits;2.05815;26499;5.7553;0.170667
20200815025120154_SVAKOV-R12_met.fits;1.98816;26494.6;29.3725;1.19467
20200815025141317_SVAKOV-R12_met.fits;1.91576;26484.4;5.84995;0.341333
20200815025202992_SVAKOV-R12_met.fits;1.86871;26537.1;3.92572;0.170667
20200815025209989_SVAKOV-R12_met.fits;2.04208;26507.8;32.9859;3.072
20200815025116400_SVAKOV-R12_snap.fits;1.90225;26535.6;1.92569;0
20200815025312453_SVAKOV-R12_met.fits;1.88006;26518.1;5.829;0.341333
20200815025216474_SVAKOV-R12_snap.fits;1.94017;26535.6;2.67139;0
20200815025315866_SVAKOV-R12_met.fits;1.63756;26535.6;3.28773;0.170667
20200815025343002_SVAKOV-R12_met.fits;2.10507;26506.3;5.76754;0.170667
20200815025316549_SVAKOV-R12_snap.fits;1.66473;26512.2;2.00935;0
20200815025416624_SVAKOV-R12_snap.fits;2.20806;26521;2.11278;0
20200815025527621_SVAKOV-R12_met.fits;2.0222;26510.7;4.49999;0.170667
20200815025516698_SVAKOV-R12_snap.fits;2.07952;26525.4;1.75663;0
20200815025625989_SVAKOV-R12_met.fits;2.24425;26502;6.82063;1.36533
20200815025659098_SVAKOV-R12_met.fits;1.83701;26529.8;4.52848;1.36533
20200815025708656_SVAKOV-R12_met.fits;2.68678;26475.6;63.522;0.512
20200815025616773_SVAKOV-R12_snap.fits;1.89503;26537.1;2.41996;0
20200815025730672_SVAKOV-R12_met.fits;2.28257;26502;5.78625;0.341333
20200815025716848_SVAKOV-R12_snap.fits;2.34;26543;2.01366;0
20200815025833136_SVAKOV-R12_met.fits;2.20522;26499;11.6636;0.512
20200815025855493_SVAKOV-R12_met.fits;2.00357;26478.5;5.58595;1.87733
20200815025816922_SVAKOV-R12_snap.fits;2.28838;26537.1;1.67412;0
20200815025936282_SVAKOV-R12_met.fits;1.92794;26522.5;4.10457;0.170667
20200815025916997_SVAKOV-R12_snap.fits;2.0923;26537.1;2.50548;0
