# file name; noise; peak f.; mag.; duration
20200815120051760_SVAKOV-R12_met.fits;2.64735;26531.2;5.75155;0.341333
20200815120057392_SVAKOV-R12_snap.fits;2.37938;26532.7;2.63398;0
20200815120224602_SVAKOV-R12_met.fits;1.89442;26485.8;6.32124;0.170667
20200815120157466_SVAKOV-R12_snap.fits;2.07014;26534.2;2.67644;0
20200815120314437_SVAKOV-R12_met.fits;2.32947;26453.6;5.56205;0.170667
20200815120257541_SVAKOV-R12_snap.fits;2.11991;26538.6;2.18805;0
20200815120357616_SVAKOV-R12_snap.fits;2.84384;26518.1;2.59656;0
20200815120457690_SVAKOV-R12_snap.fits;2.53797;26531.2;1.53725;0
20200815120621488_SVAKOV-R12_met.fits;2.87233;26507.8;5.75059;0.170667
20200815120557765_SVAKOV-R12_snap.fits;2.04269;26509.3;1.87441;0
20200815120657840_SVAKOV-R12_snap.fits;2.39281;26547.4;2.31744;0
20200815120758768_SVAKOV-R12_met.fits;2.47928;26493.2;5.89847;0.512
20200815120828464_SVAKOV-R12_met.fits;2.31237;26510.7;4.80247;0.170667
20200815120757914_SVAKOV-R12_snap.fits;2.63386;26491.7;2.70527;0
20200815120857989_SVAKOV-R12_snap.fits;2.3622;26535.6;2.39443;0
20200815121018714_SVAKOV-R12_met.fits;2.59667;26523.9;6.16116;1.19467
20200815121023834_SVAKOV-R12_met.fits;2.20332;26493.2;4.42489;0.170667
20200815120958064_SVAKOV-R12_snap.fits;1.74356;26535.6;2.01792;0
20200815121115376_SVAKOV-R12_met.fits;2.46491;26499;9.73326;0.341333
20200815121058138_SVAKOV-R12_snap.fits;2.11552;26529.8;1.75607;0
20200815121158213_SVAKOV-R12_snap.fits;2.77864;26516.6;2.6717;0
20200815121304944_SVAKOV-R12_met.fits;2.80805;26509.3;11.2417;0.170667
20200815121332080_SVAKOV-R12_met.fits;3.20214;26534.2;38.2017;4.77867
20200815121258288_SVAKOV-R12_snap.fits;1.64498;26541.5;2.64063;0
20200815121358362_SVAKOV-R12_snap.fits;2.52859;26468.3;2.0864;0
20200815121552197_SVAKOV-R12_met.fits;2.43515;26499;4.90241;0.170667
20200815121458437_SVAKOV-R12_snap.fits;2.32167;26493.2;2.41179;0
20200815121556634_SVAKOV-R12_met.fits;2.38264;26504.9;7.97931;0.341333
20200815121608922_SVAKOV-R12_met.fits;3.23997;26504.9;12.4429;0.341333
20200815121558512_SVAKOV-R12_snap.fits;2.42186;26534.2;2.20468;0
20200815121658586_SVAKOV-R12_snap.fits;2.87389;26528.3;2.91404;0
20200815121811290_SVAKOV-R12_met.fits;2.38515;26500.5;5.6861;0.170667
20200815121758661_SVAKOV-R12_snap.fits;3.1033;26534.2;2.44016;0
20200815121858736_SVAKOV-R12_snap.fits;3.64867;26465.3;3.18565;0
20200815121958810_SVAKOV-R12_snap.fits;2.7199;26502;2.13216;0
20200815122058885_SVAKOV-R12_snap.fits;3.22715;26497.6;2.0176;0
20200815122218245_SVAKOV-R12_met.fits;1.71263;26502;4.31656;0.170667
20200815122158960_SVAKOV-R12_snap.fits;2.81416;26540;2.73787;0
20200815122313370_SVAKOV-R12_met.fits;2.33387;26512.2;5.16314;0.682667
20200815122259034_SVAKOV-R12_snap.fits;1.78155;26534.2;1.83983;0
20200815122405424_SVAKOV-R12_met.fits;1.94079;26504.9;5.70292;0.341333
20200815122438192_SVAKOV-R12_met.fits;2.0885;26504.9;4.76253;0.170667
20200815122359109_SVAKOV-R12_snap.fits;2.60703;26534.2;2.54517;0
20200815122459184_SVAKOV-R12_snap.fits;2.27774;26526.9;1.93051;0
20200815122559258_SVAKOV-R12_snap.fits;2.77582;26462.4;2.82452;0
20200815122742682_SVAKOV-R12_met.fits;2.62911;26510.7;7.74869;0.170667
20200815122659333_SVAKOV-R12_snap.fits;3.18123;26462.4;2.08262;0
20200815122759408_SVAKOV-R12_snap.fits;3.1485;26532.7;2.73053;0
20200815122911941_SVAKOV-R12_met.fits;2.05428;26525.4;5.22257;1.19467
20200815122915866_SVAKOV-R12_met.fits;2.63639;26534.2;8.27836;0.170667
20200815122948805_SVAKOV-R12_met.fits;2.33606;26499;8.10667;0.341333
20200815122859482_SVAKOV-R12_snap.fits;1.99818;26535.6;1.89249;0
20200815123010821_SVAKOV-R12_met.fits;2.36124;26452.1;5.07753;0.170667
20200815123031984_SVAKOV-R12_met.fits;2.72767;26513.7;5.78943;0.341333
20200815122959557_SVAKOV-R12_snap.fits;3.1639;26482.9;3.1229;0
20200815123059632_SVAKOV-R12_snap.fits;3.3374;26472.7;3.17496;0
20200815123235376_SVAKOV-R12_met.fits;2.68591;26507.8;11.4931;0.512
20200815123159706_SVAKOV-R12_snap.fits;2.67321;26521;2.20619;0
20200815123333573_SVAKOV-R12_met.fits;2.56378;26518.1;5.859;0.170667
20200815123345690_SVAKOV-R12_met.fits;2.89579;26481.4;8.62659;0.170667
20200815123259781_SVAKOV-R12_snap.fits;2.68478;26534.2;2.39143;0
20200815123441669_SVAKOV-R12_met.fits;2.41497;26497.6;4.99545;0.170667
20200815123359856_SVAKOV-R12_snap.fits;2.70258;26526.9;2.82436;0
20200815123459930_SVAKOV-R12_snap.fits;3.43488;26456.5;2.95329;0
20200815123600005_SVAKOV-R12_snap.fits;3.24682;26534.2;3.2443;0
20200815123700080_SVAKOV-R12_snap.fits;3.90319;26531.2;3.40185;0
20200815123805104_SVAKOV-R12_met.fits;2.33994;26475.6;5.59462;0.170667
20200815123800154_SVAKOV-R12_snap.fits;3.18068;26519.5;2.91357;0
20200815123900229_SVAKOV-R12_snap.fits;2.77636;26534.2;2.902;0
20200815124017029_SVAKOV-R12_met.fits;2.93375;26484.4;20.1824;0.853333
20200815124047749_SVAKOV-R12_met.fits;2.61837;26497.6;5.78926;0.170667
20200815124000304_SVAKOV-R12_snap.fits;1.97073;26532.7;5.65466;0
20200815124058842_SVAKOV-R12_met.fits;2.06666;26532.7;5.65466;0.170667
20200815124100378_SVAKOV-R12_snap.fits;2.69209;26532.7;2.77335;0
20200815124214789_SVAKOV-R12_met.fits;1.96881;26487.3;3.95342;0.682667
20200815124200453_SVAKOV-R12_snap.fits;2.34324;26532.7;1.83567;0
20200815124300528_SVAKOV-R12_snap.fits;2.24359;26532.7;2.41505;0
20200815124419205_SVAKOV-R12_met.fits;2.60443;26494.6;5.7069;0.170667
20200815124400602_SVAKOV-R12_snap.fits;3.75469;26538.6;2.81261;0
20200815124521328_SVAKOV-R12_met.fits;2.50723;26537.1;5.70622;1.536
20200815124526277_SVAKOV-R12_met.fits;2.72674;26543;5.52101;0.170667
20200815124500677_SVAKOV-R12_snap.fits;4.0345;26463.9;3.59527;0
20200815124600752_SVAKOV-R12_snap.fits;2.79637;26532.7;2.48336;0
20200815124659461_SVAKOV-R12_met.fits;2.91138;26465.3;10.6769;8.36267
20200815124700826_SVAKOV-R12_snap.fits;3.58712;26532.7;3.40545;0
20200815124834181_SVAKOV-R12_met.fits;2.55344;26503.4;10.3533;0.341333
20200815124800901_SVAKOV-R12_snap.fits;3.16798;26521;3.09251;0
20200815124910362_SVAKOV-R12_met.fits;2.27489;26503.4;4.69624;0.170667
20200815124900976_SVAKOV-R12_snap.fits;3.18798;26518.1;2.22725;0
20200815125012314_SVAKOV-R12_met.fits;2.72638;26510.7;7.07596;0.170667
20200815125001050_SVAKOV-R12_snap.fits;2.68598;26484.4;2.03112;0
20200815125138330_SVAKOV-R12_met.fits;2.09908;26519.5;8.53925;0.170667
20200815125101125_SVAKOV-R12_snap.fits;3.1656;26534.2;3.14889;0
20200815125201200_SVAKOV-R12_snap.fits;2.73009;26485.8;3.24171;0
20200815125310149_SVAKOV-R12_met.fits;2.122;26488.8;4.5946;0.170667
20200815125356741_SVAKOV-R12_met.fits;2.02536;26534.2;5.23321;0.170667
20200815125301274_SVAKOV-R12_snap.fits;2.06124;26510.7;2.02022;0
20200815125401349_SVAKOV-R12_snap.fits;2.54195;26497.6;1.75521;0
20200815125512858_SVAKOV-R12_met.fits;1.75664;26510.7;4.68002;0.170667
20200815125528048_SVAKOV-R12_met.fits;2.41118;26504.9;6.4892;1.19467
20200815125542384_SVAKOV-R12_met.fits;2.40793;26502;11.2284;0.341333
20200815125501424_SVAKOV-R12_snap.fits;2.10976;26465.3;2.40174;0
20200815125655600_SVAKOV-R12_met.fits;1.84191;26532.7;4.75381;0.170667
20200815125601498_SVAKOV-R12_snap.fits;1.82256;26532.7;2.30318;0
20200815125731440_SVAKOV-R12_met.fits;2.01134;26541.5;6.82487;0.170667
20200815125701573_SVAKOV-R12_snap.fits;2.50919;26534.2;2.5777;0
20200815125801648_SVAKOV-R12_snap.fits;2.26149;26513.7;2.11182;0
20200815125909573_SVAKOV-R12_met.fits;3.1313;26510.7;36.9196;0.341333
20200815125901722_SVAKOV-R12_snap.fits;2.1865;26455.1;2.08228;0
