#timestamp,LO_Frequency,Hit,StdDev 
1572163215.4,286047000.3,N
1572163235.2,286047000.9,N
1572163255.1,286047000.7,N
1572163256.0,286047000.7,N
1572163275.8,286047000.5,N
1572163295.6,286047000.2,N
1572163315.5,286047001.1,N
1572163335.3,286047000.9,N
1572163355.1,286047000.1,N
1572163375.9,286047000.4,N
1572163395.7,286047000.4,N
1572163415.5,286047002.7,N
1572163435.4,286047000.0,N
1572163455.2,286047000.7,N
1572163475.0,286047002.2,N
1572163475.9,286047002.2,N
1572163495.8,286047000.1,N
1572163515.6,286047000.2,N
1572163535.4,286047000.4,N
1572163555.3,286047000.5,N
1572163575.1,286047000.5,N
1572163595.8,286046998.2,N
1572163615.7,286047001.1,N
1572163635.5,286046999.1,N
1572163655.3,286047001.0,N
1572163675.2,286046998.1,N
1572163695.0,286046998.2,N
1572163695.9,286046998.2,N
1572163715.7,286047000.8,N
1572163735.6,286046999.8,N
1572163755.4,286047000.3,N
1572163775.2,286047001.0,N
1572163795.1,286047000.9,N
1572163796.0,286047000.9,N
1572163815.8,286047000.7,N
1572163835.7,286047000.0,N
1572163855.5,286047002.7,N
1572163875.3,286046999.7,N
1572163895.2,286047001.0,N
1572163915.9,286047000.9,N
1572163935.7,286046999.8,N
1572163955.6,286047000.9,N
1572164005.4,286047002.6,E
1572164015.3,286047000.6,N
1572164035.2,286046999.3,P
1572164055.9,286047001.1,N
1572164075.7,286047000.8,N
1572164095.6,286046998.4,N
1572164115.4,286046998.9,N
1572164135.2,286046998.4,N
1572164155.1,286047000.0,N
1572164156.0,286047000.0,N
1572164175.8,286047000.4,N
1572164195.6,286047002.7,N
1572164215.5,286046999.8,N
1572164235.3,286046999.7,N
1572164255.1,286047000.9,N
1572164275.9,286047000.6,N
1572164295.7,286047002.1,N
1572164315.5,286047002.3,N
1572164335.4,286047000.3,N
1572164355.2,286047002.7,N
1572164375.0,286047002.4,N
1572164375.9,286047002.4,N
1572164395.8,286047001.8,N
1572164415.6,286047002.1,N
1572164435.4,286047002.1,N
1572164455.3,286047001.9,N
1572164475.1,286047001.8,N
1572164495.8,286047002.2,N
1572164515.7,286047002.4,N
1572164535.5,286047000.1,N
1572164555.3,286047002.8,N
1572164575.2,286047001.6,N
1572164595.0,286047004.4,Y
1572164595.9,286047004.4,P
1572164615.7,286047001.5,N
1572164665.6,286047002.2,E
1572164675.5,286047000.1,N
1572164695.3,286047000.5,P
1572164715.2,286046999.7,N
1572164735.0,286047002.2,Y
1572164735.9,286047002.2,P
1572164755.7,286047000.7,N
1572164775.6,286047000.7,N
1572164795.4,286046999.1,N
1572164815.2,286046999.1,N
1572164835.1,286046999.0,N
1572164836.0,286046999.0,N
1572164855.8,286046998.4,N
1572164875.6,286046998.9,N
1572164895.5,286046999.0,N
1572164915.3,286046996.7,Y
1572164935.2,286046999.6,P
1572164985.9,286046996.9,E
1572164995.8,286046999.3,N
1572165015.7,286047000.4,P
1572165035.5,286047000.0,N
1572165055.3,286047002.4,Y
1572165075.2,286047001.3,P
1572165095.0,286047001.3,N
1572165095.9,286047001.3,N
1572165115.7,286047004.4,Y
1572165135.6,286047002.6,P
1572165155.4,286047001.3,N
1572165175.2,286047003.4,P
1572165195.1,286047003.8,Y
1572165196.0,286047003.8,P
1572165215.8,286047000.3,N
1572165235.7,286047000.1,N
1572165255.5,286047002.6,N
1572165275.3,286047001.4,N
1572165295.1,286047001.4,N
1572165315.9,286047003.7,Y
1572165335.7,286046999.8,P
1572165355.6,286047000.7,N
1572165375.4,286047001.1,N
1572165395.2,286047000.8,N
1572165415.1,286047000.2,N
1572165416.0,286047000.2,N
1572165435.8,286047000.0,N
1572165455.6,286047002.2,Y
1572165475.5,286047000.1,P
1572165495.3,286047000.1,N
1572165515.1,286047000.2,N
1572165535.9,286047000.2,N
1572165555.7,286047002.4,Y
1572165575.5,286047002.0,P
1572165595.4,286047000.0,N
1572165615.2,286047002.0,N
1572165635.0,286047002.2,N
1572165635.9,286047002.2,N
1572165655.8,286047002.4,N
1572165675.6,286047002.6,N
1572165695.4,286047001.5,N
1572165715.3,286047002.6,N
1572165735.1,286047000.4,N
1572165736.0,286047000.4,N
1572165755.8,286047001.1,N
1572165775.7,286047000.5,N
1572165795.5,286047000.2,N
1572165815.3,286047002.3,N
1572165835.2,286047002.3,N
1572165855.9,286047001.5,N
1572165875.7,286047001.9,N
1572165895.6,286047002.0,N
1572165915.4,286047001.5,N
1572165935.2,286047003.1,Y
1572165955.1,286047004.2,P
1572165956.0,286047004.2,P
1572165975.8,286047002.1,N
1572165995.6,286047002.8,N
1572166015.5,286047000.4,N
1572166035.3,286046998.9,N
1572166055.1,286047001.2,N
1572166075.9,286047000.8,N
1572166095.7,286047001.2,N
1572166115.5,286047000.9,N
1572166135.4,286047003.9,N
1572166155.2,286047000.5,N
1572166175.0,286047000.1,N
1572166175.9,286047000.1,N
1572166195.8,286047000.4,N
1572166215.6,286047000.0,N
1572166235.4,286047000.4,N
1572166255.3,286047002.8,N
1572166275.1,286047000.1,N
1572166295.8,286047002.4,N
1572166315.7,286047000.7,N
1572166335.5,286047000.0,N
1572166355.3,286046999.9,N
1572166375.2,286047001.0,N
1572166395.0,286047000.3,N
1572166395.9,286047000.3,N
1572166415.7,286046998.9,N
1572166435.6,286047000.7,N
1572166455.4,286046998.8,N
1572166475.2,286046996.5,N
1572166495.1,286046998.9,N
1572166496.0,286046998.9,N
1572166515.8,286046999.4,N
1572166535.6,286046998.4,N
1572166555.5,286046998.3,N
1572166575.3,286046999.4,N
1572166595.1,286046999.3,N
1572166615.9,286046996.5,N
1572166635.7,286046999.3,N
1572166655.6,286046998.3,N
1572166675.4,286046999.6,N
1572166695.2,286046999.6,N
1572166715.1,286046997.1,N
1572166716.0,286046997.1,N
1572166735.8,286046996.7,N
1572166755.6,286046995.6,N
1572166775.5,286046997.1,N
1572166795.3,286046996.7,N
