#timestamp,LO_Frequency,Hit,StdDev 
1572141615.2,286047001.1,N
1572141635.0,286047001.5,N
1572141635.9,286047001.5,N
1572141655.7,286047003.6,N
1572141675.6,286047007.6,Y
1572141695.4,286047004.2,P
1572141715.2,286047001.7,N
1572141735.1,286047003.0,N
1572141736.0,286047003.0,N
1572141755.8,286047004.8,Y
1572141775.6,286047002.1,P
1572141795.5,286047002.8,P
1572141815.3,286047002.8,P
1572141835.1,286047000.1,N
1572141855.9,286047001.9,N
1572141875.7,286047000.5,N
1572141895.5,286047001.2,N
1572141915.4,286047001.1,N
1572141935.2,286047001.2,N
1572141955.0,286047002.7,N
1572141955.9,286047002.7,N
1572141975.8,286047002.5,N
1572141995.6,286047003.2,Y
1572142015.4,286047000.5,P
1572142035.3,286046999.9,N
1572142055.1,286047001.0,N
1572142075.8,286047000.7,N
1572142095.7,286047000.4,N
1572142115.5,286046998.2,Y
1572142135.3,286046996.9,P
1572142155.2,286047000.8,N
1572142175.0,286682706.7,P
1572142175.9,286047001.2,N
1572142195.7,286047000.3,N
1572142215.6,286047001.2,N
1572142235.4,286047002.5,N
1572142255.2,286047002.2,N
1572142275.1,286047001.4,N
1572142276.0,286047001.4,N
1572142295.8,286047001.3,N
1572142315.6,286047004.1,N
1572142335.5,286047003.1,N
1572142355.3,286047003.2,N
1572142375.1,286047002.9,N
1572142395.9,286047002.0,N
1572142415.7,286047001.8,N
1572142435.5,286047003.9,N
1572142455.4,286047003.7,N
1572142475.2,286047003.7,N
1572142495.0,286047001.6,N
1572142495.9,286047001.6,N
1572142515.8,286047001.9,N
1572142535.6,286047001.9,N
1572142555.4,286047002.2,N
1572142575.3,286047004.4,N
1572142595.1,286047003.6,N
1572142615.8,286047003.3,N
1572142635.7,286047003.7,N
1572142655.5,286047002.0,N
1572142675.3,286047001.6,N
1572142695.2,286047004.4,N
1572142715.0,286047004.2,N
1572142715.9,286047004.2,Y
1572142735.7,286047001.9,P
1572142755.6,286047000.5,N
1572142775.4,286047000.4,N
1572142795.2,286047001.2,N
1572142815.1,286047004.2,Y
1572142816.0,286047004.2,P
1572142835.8,286047000.6,N
1572142855.7,286047002.4,N
1572142875.5,286046999.8,N
1572142895.3,286046998.4,N
1572142915.1,286046999.6,N
1572142935.9,286046998.8,N
1572142955.7,286046999.5,N
1572142975.5,286047000.1,N
1572142995.4,286047002.1,N
1572143015.2,286047004.4,N
1572143035.0,286047001.9,N
1572143036.0,286047001.9,N
1572143055.8,286046999.7,N
1572143075.6,286047000.1,N
1572143095.4,286047002.5,N
1572143115.3,286047002.1,N
1572143135.1,286047000.2,N
1572143155.8,286047000.3,N
1572143175.7,286047000.7,N
1572143195.5,286046998.3,N
1572143215.3,286046999.0,N
1572143235.2,286046996.8,N
1572143255.0,286046997.7,N
1572143255.9,286046997.7,N
1572143275.7,286046999.4,N
1572143295.6,286046998.2,N
1572143315.4,286046998.1,N
1572143335.2,286047001.2,N
1572143355.1,286047000.9,N
1572143356.0,286047000.9,N
1572143375.8,286046998.5,N
1572143395.6,286046998.5,N
1572143415.5,286046998.7,N
1572143435.3,286046998.5,N
1572143455.1,286046999.1,N
1572143475.9,286046998.7,N
1572143495.7,286047000.8,N
1572143515.5,286047000.8,N
1572143535.4,286046999.0,N
1572143555.2,286046999.3,N
1572143575.0,286046999.6,N
1572143575.9,286046999.6,N
1572143595.8,286046999.6,N
1572143615.6,286046998.7,N
1572143635.4,286047000.9,N
1572143655.3,286046997.8,N
1572143675.1,286046997.4,N
1572143695.8,286046999.6,N
1572143715.7,286046998.3,N
1572143735.5,286047011.9,Y
1572143755.3,286046998.7,P
1572143775.2,286047001.0,P
1572143795.0,286047000.2,N
1572143795.9,286047000.2,N
1572143815.7,286046998.1,N
1572143835.6,286047001.1,N
1572143855.4,286046999.9,N
1572143875.2,286047000.2,N
1572143895.1,286047000.1,N
1572143896.0,286047000.1,N
1572143915.8,286046998.1,N
1572143935.6,286047001.1,N
1572143955.5,286047002.7,N
1572143975.3,286047004.4,Y
1572143995.2,286047002.6,P
1572144015.9,286047000.5,N
1572144035.7,286047002.8,N
1572144055.6,286047002.8,N
1572144075.4,286046999.7,N
1572144095.2,286047000.4,N
1572144115.0,286047000.0,N
1572144116.0,286047000.0,N
1572144135.8,286047000.5,N
1572144155.6,286047001.0,N
1572144175.5,286046998.2,N
1572144195.3,286046998.6,N
1572144215.1,286046998.6,N
1572144235.9,286046996.7,N
1572144255.7,286046999.3,N
1572144275.5,286046998.9,N
1572144295.3,286046999.2,N
1572144315.2,286046997.4,N
1572144335.0,286046997.2,N
1572144335.9,286046997.2,N
1572144355.8,286046998.9,N
1572144375.6,286047000.6,N
1572144395.4,286047000.9,N
1572144415.3,286046998.7,N
1572144435.1,286046998.3,N
1572144436.0,286046998.3,N
1572144455.8,286047001.0,N
1572144475.7,286047000.7,N
1572144495.5,286047000.8,N
1572144515.3,286046999.1,N
1572144535.2,286046999.4,N
1572144555.9,286046998.3,N
1572144575.7,286046999.2,N
1572144595.6,286046999.2,N
1572144615.4,286046998.6,N
1572144635.2,286046998.8,N
1572144655.0,286046998.4,N
1572144656.0,286046998.4,N
1572144675.8,286046996.5,Y
1572144695.6,286046999.4,P
1572144715.5,286046999.5,N
1572144735.3,286046998.5,P
1572144755.1,286047002.2,Y
1572144775.9,286047003.3,P
1572144795.7,286047003.3,N
1572144815.5,286047004.4,N
1572144835.4,286047002.4,N
1572144855.2,286047002.7,N
1572144875.0,286047001.4,N
1572144875.9,286047001.4,N
1572144895.8,286047006.0,Y
1572144915.6,286047001.7,P
1572144935.4,286047004.0,P
1572144955.3,286047003.6,P
1572144975.1,286047006.0,Y
1572144976.0,286047006.0,P
1572144995.8,286046998.2,N
1572145015.7,286046998.8,N
1572145035.5,286046999.1,N
1572145055.3,286046997.1,N
1572145075.2,286046996.9,N
1572145095.9,286046995.4,N
1572145115.7,286046995.4,N
1572145135.6,286046997.7,N
1572145155.4,286046996.7,N
1572145175.2,286046995.6,N
1572145195.1,286046993.3,N
1572145196.0,286046993.3,N
