#timestamp,LO_Frequency,Hit,StdDev 
1572174015.2,286047001.6,N
1572174035.1,286047001.6,P
1572174036.0,286047001.6,Y
1572174055.8,286047000.3,P
1572174075.7,286047000.1,N
1572174095.5,286047001.6,N
1572174115.3,286047001.5,N
1572174135.2,286047001.6,N
1572174155.9,286047001.4,N
1572174175.7,286047003.5,Y
1572174195.6,286047002.0,P
1572174215.4,286047004.0,P
1572174235.2,286047003.2,N
1572174255.1,286047006.0,Y
1572174256.0,286047006.0,P
1572174275.8,286047001.0,N
1572174295.6,286047000.0,N
1572174315.5,286047001.1,N
1572174335.3,286046999.8,N
1572174355.1,286047001.6,N
1572174375.9,286047004.2,N
1572174395.7,286047001.3,N
1572174415.5,286047002.2,N
1572174435.4,286047002.8,N
1572174455.2,286047000.9,N
1572174475.0,286047002.5,N
1572174475.9,286047011.9,Y
1572174495.8,286046998.2,P
1572174515.6,286046998.1,N
1572174535.4,286047001.2,N
1572174555.3,286046998.5,N
1572174575.1,286047000.6,N
1572174595.8,286047001.1,N
1572174615.7,286046998.2,N
1572174635.5,286046998.1,N
1572174655.3,286047001.1,N
1572174675.2,286047001.1,N
1572174695.0,286046998.5,N
1572174695.9,286046998.5,N
1572174715.8,286046998.3,N
1572174735.6,286046999.4,N
1572174755.4,286046999.1,N
1572174775.3,286046997.1,N
1572174795.1,286046997.9,N
1572174796.0,286046997.9,N
1572174815.8,286046998.9,N
1572174835.7,286046998.1,N
1572174855.5,286046999.5,N
1572174875.3,286046998.1,N
1572174895.2,286047001.2,N
1572174915.9,286046998.2,N
1572174935.7,286046998.7,N
1572174955.6,286046999.6,N
1572174975.4,286046999.3,N
1572174995.2,286046998.7,N
1572175015.1,286046999.1,N
1572175016.0,286046999.1,N
1572175035.8,286046997.4,N
1572175055.6,286046997.1,N
1572175075.5,286046998.3,N
1572175095.3,286047000.8,N
1572175115.1,286046998.4,N
1572175135.9,286047000.4,N
1572175155.7,286046998.5,N
1572175175.5,286046999.5,N
1572175195.4,286046998.3,N
1572175215.2,286046996.8,Y
1572175235.0,286046999.6,P
1572175235.9,286046999.6,N
1572175255.8,286046999.1,N
1572175275.6,286046999.5,N
1572175295.4,286046999.6,N
1572175315.3,286046999.4,N
1572175335.1,286046997.0,Y
1572175355.8,286046999.1,P
1572175375.7,286046999.1,P
1572175395.5,286046997.3,P
1572175415.3,286046994.9,Y
1572175435.2,286046999.0,P
1572175455.0,286046998.5,P
1572175455.9,286046998.5,P
1572175475.8,286047000.7,Y
1572175495.6,286047001.8,P
1572175515.4,286047000.4,N
1572175535.3,286047000.8,N
1572175555.1,286046998.8,N
1572175556.0,286046998.8,N
1572175575.8,286047000.5,N
1572175595.7,286046999.0,N
1572175615.5,286046997.3,N
1572175635.3,286046998.3,N
1572175655.2,286046996.9,N
1572175675.9,286046996.8,N
1572175695.7,286046999.5,N
1572175715.6,286046998.3,N
1572175735.4,286046995.5,Y
1572175755.2,286046994.9,P
1572175775.1,286046997.6,N
1572175776.0,286046997.6,N
1572175795.8,286046996.6,N
1572175815.6,286046997.9,N
1572175835.5,286046997.7,N
1572175855.3,286046996.6,N
1572175875.1,286046999.1,N
1572175895.9,286046996.9,N
1572175915.7,286046997.8,N
1572175935.5,286046997.3,N
1572175955.4,286046996.6,Y
1572175975.2,286682704.4,P
1572175995.0,286046999.4,N
1572175996.0,286046999.4,N
1572176015.8,286046996.6,N
1572176035.6,286046997.0,N
1572176055.5,286046996.5,N
1572176075.3,286046997.0,N
1572176095.1,286046997.4,N
1572176115.9,286046996.6,N
1572176135.7,286046997.5,N
1572176155.5,286046998.0,N
1572176175.4,286046995.8,N
1572176195.2,286046995.6,N
1572176215.0,286046996.2,N
1572176215.9,286046996.2,N
1572176235.8,286046994.8,N
1572176255.6,286046996.0,N
1572176275.4,286046994.1,N
1572176295.3,286046993.9,N
1572176315.1,286046994.6,N
1572176316.0,286046994.6,N
1572176335.8,286046991.8,N
1572176355.7,286046992.7,N
1572176375.5,286046988.5,N
1572176395.3,286046988.6,N
1572176415.2,286046989.2,N
1572176435.9,286046989.2,N
1572176455.7,286046989.4,N
1572176475.6,286046987.6,N
1572176495.4,286046987.3,N
1572176515.2,286046986.9,N
1572176535.1,286046989.0,N
1572176536.0,286046989.0,N
1572176555.8,286046989.1,N
1572176575.6,286046987.5,Y
1572176595.5,286046995.4,P
1572176615.3,286046995.3,P
1572176635.1,286046994.9,P
1572176655.9,286046996.0,Y
1572176675.7,286047004.3,P
1572176695.5,286047001.7,N
1572176715.4,286047002.1,N
1572176735.2,286047002.1,N
1572176755.0,286047000.0,N
1572176756.0,286047000.0,N
1572176775.8,286047000.7,N
1572176795.6,286046998.5,N
1572176815.5,286047001.2,N
1572176835.3,286047000.7,N
1572176855.1,286046999.8,N
1572176875.9,286047000.6,N
1572176895.7,286047000.7,N
1572176915.5,286047000.6,N
1572176935.4,286046998.4,N
1572176955.2,286046999.0,N
1572176975.0,286046998.8,N
1572176975.9,286046998.8,N
1572176995.8,286046999.0,N
1572177015.6,286046998.1,N
1572177035.4,286047001.2,N
1572177055.3,286046998.1,N
1572177075.1,286046999.5,N
1572177076.0,286046999.5,N
1572177095.8,286046998.4,N
1572177115.7,286046999.1,N
1572177135.5,286046997.6,N
1572177155.3,286046995.6,N
1572177175.2,286046996.2,N
1572177195.9,286046996.8,N
1572177215.7,286046997.9,N
1572177235.6,286046997.4,N
1572177255.4,286046996.5,N
1572177275.2,286046996.5,N
1572177295.1,286047000.6,N
1572177296.0,286047000.6,N
1572177315.8,286046999.4,N
1572177335.6,286046996.5,N
1572177355.5,286046999.5,N
1572177375.3,286046997.4,N
1572177395.1,286046998.0,N
1572177415.9,286046997.6,N
1572177435.7,286046999.5,N
1572177455.5,286046995.3,Y
1572177475.4,286046999.1,P
1572177495.2,286046999.2,N
1572177515.0,286046998.8,P
1572177515.9,286046998.8,Y
1572177535.8,286046998.7,P
1572177555.6,286047001.1,P
1572177575.4,286046999.7,N
1572177595.3,286047002.4,N
