#timestamp,LO_Frequency,Hit,StdDev 
1572213615.1,286047001.2,N
1572213616.0,286047001.2,N
1572213635.8,286047000.3,N
1572213655.6,286047000.4,N
1572213675.5,286046998.1,N
1572213695.3,286046997.1,N
1572213715.1,286046999.6,N
1572213735.9,286047001.1,N
1572213755.7,286046996.9,N
1572213775.5,286046998.4,N
1572213795.4,286046998.2,N
1572213815.2,286046998.2,N
1572213835.0,286047000.8,N
1572213835.9,286047000.8,N
1572213855.8,286046999.7,N
1572213875.6,286047000.4,N
1572213895.4,286047001.1,N
1572213915.3,286047000.6,N
1572213935.1,286046999.9,N
1572213936.0,286046999.9,N
1572213955.8,286047002.6,N
1572213975.7,286047000.6,N
1572213995.5,286047001.5,N
1572214015.3,286047002.3,N
1572214035.2,286047001.9,N
1572214055.9,286047001.6,N
1572214075.7,286047000.0,N
1572214095.6,286047002.2,N
1572214115.4,286047001.4,N
1572214135.2,286047003.8,N
1572214155.1,286043650.4,Y
1572214156.0,286047004.1,P
1572214175.8,286047002.2,N
1572214195.6,286047001.3,N
1572214215.5,286047002.8,N
1572214235.3,286047001.8,N
1572214255.1,286047004.4,Y
1572214275.9,286047001.2,P
1572214295.7,286046998.6,P
1572214315.5,286047001.1,N
1572214335.3,286046999.6,N
1572214355.2,286046998.3,N
1572214375.0,286046996.7,N
1572214375.9,286046996.7,N
1572214395.7,286046999.0,N
1572214415.6,286046997.0,N
1572214435.4,286046999.6,N
1572214455.2,286046997.7,N
1572214475.1,286046996.5,N
1572214476.0,286046996.5,N
1572214495.8,286046997.2,N
1572214515.6,286046997.4,N
1572214535.5,286046997.2,N
1572214555.3,286046997.0,N
1572214575.1,286046999.6,N
1572214595.9,286046998.8,N
1572214615.7,286046999.3,N
1572214635.5,286046999.6,N
1572214655.4,286046999.3,N
1572214675.2,286046998.0,N
1572214695.0,286046995.4,N
1572214695.9,286046995.4,N
1572214715.8,286046997.7,N
1572214735.6,286046996.6,N
1572214755.4,286046999.6,N
1572214775.3,286046999.1,N
1572214795.1,286046999.5,N
1572214815.8,286046996.5,N
1572214835.7,286682704.6,Y
1572214855.5,286046998.6,P
1572214875.3,286046998.7,P
1572214895.2,286047000.2,N
1572214915.0,286047000.1,N
1572214915.9,286047000.1,N
1572214935.7,286047002.8,Y
1572214955.6,286047002.7,P
1572214975.4,286047002.1,N
1572214995.2,286047000.3,N
1572215015.1,286046998.1,N
1572215016.0,286046998.1,N
1572215035.8,286046999.9,N
1572215055.6,286047001.8,N
1572215075.5,286047002.7,N
1572215095.3,286047001.1,N
1572215115.1,286047000.3,N
1572215135.9,286047002.0,N
1572215155.7,286047000.5,N
1572215175.5,286046998.1,N
1572215195.4,286046999.4,N
1572215215.2,286047000.8,N
1572215235.0,286046998.5,N
1572215235.9,286046998.5,N
1572215255.8,286046998.2,N
1572215275.6,286047001.0,N
1572215295.4,286047001.2,N
1572215315.3,286046998.6,N
1572215335.1,286046998.5,N
1572215355.8,286047000.2,N
1572215375.7,286047000.9,N
1572215395.5,286046998.8,N
1572215415.3,286047000.7,N
1572215435.2,286046998.3,N
1572215455.9,286047000.8,N
1572215475.7,286046998.2,N
1572215495.6,286047000.8,N
1572215515.4,286046998.4,N
1572215535.2,286046998.4,N
1572215555.1,286046998.8,N
1572215556.0,286046998.8,N
1572215575.8,286046997.5,N
1572215595.6,286046997.0,N
1572215615.5,286046998.7,N
1572215635.3,286047000.2,N
1572215655.1,286047000.3,N
1572215675.9,286046998.1,N
1572215695.7,286046996.5,N
1572215715.5,286046996.7,N
1572215735.4,286046996.6,N
1572215755.2,286046999.0,N
1572215775.0,286046998.5,N
1572215775.9,286046998.5,N
1572215795.8,286047000.1,N
1572215815.6,286047000.8,N
1572215835.4,286046999.1,N
1572215855.3,286046999.1,N
1572215875.1,286046996.6,N
1572215895.8,286046995.7,Y
1572215915.7,286046999.6,P
1572215935.5,286046998.3,P
1572215955.3,286046998.7,N
1572215975.2,286047001.1,N
1572215995.0,286047001.2,N
1572215995.9,286047001.2,N
1572216015.7,286047001.1,N
1572216035.6,286046998.2,N
1572216055.4,286046999.3,N
1572216075.2,286046998.4,N
1572216095.1,286047000.6,N
1572216096.0,286047000.6,N
1572216115.8,286047001.0,N
1572216135.6,286047000.8,N
1572216155.5,286047000.1,N
1572216175.3,286046999.7,N
1572216195.1,286046999.9,N
1572216215.9,286046999.8,N
1572216235.7,286046999.9,N
1572216255.5,286047000.3,N
1572216275.4,286047000.4,N
1572216295.2,286047000.3,N
1572216315.0,286047001.1,N
1572216315.9,286047001.1,N
1572216335.8,286047001.1,N
1572216355.6,286046998.4,N
1572216375.4,286046999.9,N
1572216395.3,286047001.0,N
1572216415.1,286047001.1,N
1572216435.8,286046999.9,N
1572216455.7,286047002.3,N
1572216475.5,286047002.4,N
1572216525.4,286047000.1,E
1572216535.3,286047002.0,N
1572216555.1,286047001.3,P
1572216575.9,286047001.7,P
1572216595.7,286047001.8,Y
1572216615.5,286046998.5,P
1572216635.4,286046998.5,N
1572216655.2,286046998.7,N
1572216675.0,286047001.2,N
1572216675.9,286047001.2,N
1572216695.8,286047003.9,N
1572216715.6,286047001.4,N
1572216735.4,286047000.9,N
1572216755.3,286046998.1,N
1572216775.1,286047001.1,N
1572216776.0,286047001.1,N
1572216795.8,286047001.0,N
1572216815.7,286046999.5,N
1572216835.5,286047000.4,N
1572216855.3,286047000.6,N
1572216875.2,286047001.0,N
1572216895.0,286047000.5,N
1572216895.9,286047000.5,N
1572216915.7,286047000.2,N
1572216935.6,286046999.0,N
1572216955.4,286047000.3,N
1572216975.2,286047000.5,N
1572216995.1,286047000.7,N
1572216996.0,286047000.7,N
1572217015.8,286047002.8,N
1572217035.6,286047004.3,Y
1572217055.5,286046999.8,P
1572217075.3,286047000.2,N
1572217095.2,286046999.7,N
1572217115.9,286047002.8,Y
1572217135.7,286047000.5,P
1572217155.6,286046998.5,P
1572217175.4,286046998.5,N
1572217195.2,286046998.1,N
