# file name; noise; peak f.; mag.; duration
20160220212251868_NACHODSKO-R5_met.fits;31.1662;26507.8;109.196;0.341333
20160220213328966_NACHODSKO-R5_met.fits;29.1373;26481.4;68.4601;0.170667
20160220213731484_NACHODSKO-R5_met.fits;29.7125;26528.3;116.817;0.341333
20160220215020678_NACHODSKO-R5_met.fits;27.9026;26509.3;82.5108;0.341333
20160220215749702_NACHODSKO-R5_met.fits;33.74;26509.3;100.573;0.170667
20160220220949062_NACHODSKO-R5_met.fits;28.9961;26485.8;70.7453;0.170667
20160220221212422_NACHODSKO-R5_met.fits;32.9011;26518.1;128.704;0.341333
20160220221227441_NACHODSKO-R5_met.fits;31.563;26497.6;81.5702;0.170667
20160220221256284_NACHODSKO-R5_met.fits;31.2626;26502;134.876;0.170667
20160220221332806_NACHODSKO-R5_met.fits;23.3095;26535.6;81.6399;0.341333
