#timestamp,LO_Frequency,Hit,StdDev 
1634508015.5,286046999.2,N
1634508035.3,286046997.3,N
1634508055.2,286046997.1,N
1634508075.0,286046997.5,N
1634508075.9,286046997.5,N
1634508095.8,286046997.4,N
1634508115.6,286046997.4,N
1634508135.4,286046996.8,Y
1634508155.3,286047001.1,P
1634508175.1,286046998.3,N
1634508195.9,286046998.9,N
1634508215.7,286046998.1,N
1634508235.5,286046998.6,N
1634508255.4,286047001.0,N
1634508275.2,286047001.1,N
1634508295.0,286046998.2,N
1634508295.9,286046998.2,N
1634508315.8,286046998.7,N
1634508335.6,286046996.5,N
1634508355.5,286046999.6,N
1634508375.3,286046998.7,N
1634508395.1,286046999.4,N
1634508415.9,286046999.0,N
1634508435.7,286046998.8,N
1634508455.5,286046998.3,N
1634508475.4,286046999.5,N
1634508495.2,286046999.1,N
1634508515.1,286046999.0,N
1634508516.0,286046999.0,N
1634508535.8,286046996.5,Y
1634508555.6,286046998.8,P
1634508575.5,286046999.6,P
1634508595.3,286046996.9,P
1634508615.2,286046997.3,N
1634508635.9,286046998.8,N
1634508655.7,286046999.6,N
1634508675.6,286046998.8,N
1634508695.4,286046998.3,N
1634508715.2,286046998.9,N
1634508735.1,286046999.5,N
1634508736.0,286046999.5,N
1634508755.8,286046999.4,N
1634508775.7,286046997.4,Y
1634508795.5,286046999.0,P
1634508815.3,286046998.7,P
1634508835.2,286046998.4,P
1634508855.0,286046999.2,Y
1634508855.9,286046999.2,P
1634508875.8,286047000.4,N
1634508895.6,286046998.8,N
1634508915.4,286046998.6,N
1634508935.3,286046998.5,N
1634508955.1,286047001.1,N
1634508975.8,286047000.8,N
1634508995.7,286046999.0,N
1634509015.5,286046999.4,N
1634509035.4,286046999.3,N
1634509055.2,286046998.9,N
1634509075.0,286046998.8,N
1634509075.9,286046998.8,N
1634509095.8,286046996.6,Y
1634509115.6,286046999.5,P
1634509135.4,286046999.4,P
1634509155.3,286047001.2,P
1634509175.1,286047000.8,N
1634509195.9,286047000.8,N
1634509215.7,286046998.3,N
1634509235.5,286046999.9,N
1634509255.4,286047001.2,N
1634509275.2,286047000.9,N
1634509295.0,286047000.8,N
1634509295.9,286047000.8,N
1634509315.8,286046998.5,N
1634509335.6,286047000.4,N
1634509355.5,286046998.1,N
1634509375.3,286046998.9,N
1634509395.1,286046998.5,N
1634509415.9,286046998.4,N
1634509435.7,286046999.6,N
1634509455.5,286046998.8,N
1634509475.4,286046998.7,N
1634509495.2,286046998.4,N
1634509515.1,286047001.0,N
1634509516.0,286047001.0,N
1634509535.8,286047000.7,N
1634509555.6,286047000.6,N
1634509575.5,286047000.0,N
1634509595.3,286047000.6,N
1634509615.1,286047002.5,N
1634509635.9,286047000.2,N
1634509655.7,286047000.5,N
1634509675.6,286047000.9,N
1634509695.4,286046999.8,N
1634509715.2,286047002.8,N
1634509735.1,286047001.8,N
1634509736.0,286047001.8,N
1634509755.8,286047002.7,N
1634509775.7,286047002.6,N
1634509795.5,286047002.3,N
1634509815.3,286047002.8,N
1634509835.2,286047002.4,N
1634509855.9,286047002.6,N
1634509875.7,286047002.6,N
1634509895.6,286047000.2,N
1634509915.4,286047001.2,N
1634509935.2,286047001.1,N
1634509955.1,286047000.6,N
1634509956.0,286047000.6,N
1634509975.8,286047000.0,N
1634509995.7,286047002.5,N
1634510015.5,286047000.9,N
1634510035.3,286047000.6,N
1634510055.2,286047002.5,N
1634510075.0,286047000.8,N
1634510075.9,286047000.8,N
1634510095.8,286047001.1,N
1634510115.6,286047000.8,N
1634510135.4,286047001.0,N
1634510155.3,286047000.8,N
1634510175.1,286047001.2,N
1634510195.8,286046999.8,N
1634510215.7,286047002.4,N
1634510235.5,286047000.3,N
1634510255.4,286047000.9,N
1634510275.2,286047000.3,N
1634510295.0,286047001.2,N
1634510295.9,286047001.2,N
1634510315.8,286047000.5,N
1634510335.6,286047000.3,N
1634510355.4,286046999.7,N
1634510375.3,286046999.7,N
1634510395.1,286047000.8,N
1634510415.9,286047001.1,N
1634510435.7,286047000.9,N
1634510455.5,286047000.7,N
1634510475.4,286046998.7,N
1634510495.2,286047001.2,N
1634510515.0,286047000.8,N
1634510515.9,286047000.8,N
1634510535.8,286047001.1,N
1634510555.6,286047001.1,N
1634510575.5,286046998.7,N
1634510595.3,286046998.5,N
1634510615.1,286046998.3,N
1634510635.9,286047000.5,N
1634510655.7,286046998.6,N
1634510675.5,286046998.3,N
1634510695.4,286047000.9,N
1634510715.2,286047000.3,N
1634510735.1,286046998.3,N
1634510736.0,286046998.3,N
1634510755.8,286047001.2,N
1634510775.6,286046999.0,N
1634510795.5,286046999.0,N
1634510815.3,286046996.6,Y
1634510835.1,286046998.7,P
1634510855.9,286046998.6,N
1634510875.7,286047000.8,N
1634510895.6,286047001.2,N
1634510915.4,286046998.2,N
1634510935.2,286046998.1,N
1634510955.1,286047001.2,N
1634510956.0,286047001.2,N
1634510975.8,286047001.2,N
1634510995.7,286047000.9,N
1634511015.5,286046998.5,N
1634511035.3,286046998.2,N
1634511055.2,286046998.1,N
1634511075.9,286046999.3,N
1634511095.7,286046998.6,N
1634511115.6,286046999.1,N
1634511135.4,286046999.2,N
1634511155.3,286046999.6,N
1634511175.1,286046999.3,N
1634511176.0,286046999.3,N
1634511195.8,286046998.6,N
1634511215.7,286046999.3,N
1634511235.5,286046999.3,N
1634511255.3,286046998.8,N
1634511275.2,286046999.4,N
1634511295.0,286046999.3,N
1634511295.9,286046999.3,N
1634511315.8,286047000.5,N
1634511335.6,286046998.8,N
1634511355.4,286046998.6,N
1634511375.3,286047001.2,N
1634511395.1,286046999.0,N
1634511415.8,286046998.9,N
1634511435.7,286046998.3,N
1634511455.5,286046998.5,N
1634511475.4,286046999.3,N
1634511495.2,286046996.7,Y
1634511515.0,286046997.0,P
1634511515.9,286046997.0,N
1634511535.8,286046996.5,P
1634511555.6,286046999.5,N
1634511575.4,286046999.2,N
1634511595.3,286046999.1,N
