# file name; noise; peak f.; mag.; duration
20160220042652465_NACHODSKO-R5_met.fits;31.5495;26526.9;136.305;0.170667
20160220042833670_NACHODSKO-R5_met.fits;30.5289;26499;129.602;0.341333
20160220043031260_NACHODSKO-R5_met.fits;27.9266;26494.6;60.5855;0.170667
20160220043048497_NACHODSKO-R5_met.fits;34.4256;26485.8;90.0102;0.170667
20160220043607473_NACHODSKO-R5_met.fits;34.6253;26480;80.2001;0.170667
20160220043707718_NACHODSKO-R5_met.fits;34.9981;26480;82.6903;0.512
20160220043936710_NACHODSKO-R5_met.fits;33.8167;26504.9;115.237;4.94933
20160220044136006_NACHODSKO-R5_met.fits;39.0103;26502;167.001;0.341333
20160220044443057_NACHODSKO-R5_met.fits;35.0394;26494.6;72.2455;0.170667
20160220044750278_NACHODSKO-R5_met.fits;35.9808;26502;80.0466;0.170667
20160220045151260_NACHODSKO-R5_met.fits;36.1399;26487.3;72.5318;0.341333
20160220045343900_NACHODSKO-R5_met.fits;37.0171;26458;198.21;0.341333
20160220045601286_NACHODSKO-R5_met.fits;38.5247;26503.4;97.7773;0.170667
20160220045618012_NACHODSKO-R5_met.fits;33.9981;26502;103.703;0.170667
20160220045931206_NACHODSKO-R5_met.fits;34.3153;26503.4;136.941;0.170667
20160220045937521_NACHODSKO-R5_met.fits;28.7322;26499;128.145;0.853333
20160220050511686_NACHODSKO-R5_met.fits;36.6863;26490.2;113.25;0.170667
20160220050726001_NACHODSKO-R5_met.fits;27.216;26523.9;74.4817;0.170667
20160220051159921_NACHODSKO-R5_met.fits;42.1333;26547.4;124.515;0.170667
20160220051738524_NACHODSKO-R5_met.fits;31.497;26503.4;70.2259;0.170667
