# file name; noise; peak f.; mag.; duration
20160219232302364_NACHODSKO-R5_met.fits;30.5938;26490.2;63.049;0.170667
20160219232542278_NACHODSKO-R5_met.fits;35.2818;26500.5;92.1121;0.341333
20160219232716486_NACHODSKO-R5_met.fits;29.2739;26513.7;69.527;0.170667
20160219233111836_NACHODSKO-R5_met.fits;33.012;26459.5;143.276;0.170667
20160219233302769_NACHODSKO-R5_met.fits;35.5453;26490.2;95.1608;0.170667
20160219233507526_NACHODSKO-R5_met.fits;29.7152;26493.2;84.5422;0.341333
20160219234044422_NACHODSKO-R5_met.fits;30.9469;26460.9;103.696;0.170667
20160219234655281_NACHODSKO-R5_met.fits;31.694;26455.1;79.0539;0.170667
20160220000316785_NACHODSKO-R5_met.fits;29.9491;26488.8;65.9832;0.170667
20160220000719985_NACHODSKO-R5_met.fits;28.8254;26512.2;60.5408;0.170667
20160220000901190_NACHODSKO-R5_met.fits;29.8578;26515.1;90.4189;0.170667
20160220001730460_NACHODSKO-R5_met.fits;26.7919;26503.4;58.8472;1.024
