# file name; noise; peak f.; mag.; duration
20160220202622086_NACHODSKO-R5_met.fits;37.4974;26506.3;79.1526;0.341333
20160220202702364_NACHODSKO-R5_met.fits;25.6785;26510.7;65.1959;0.170667
20160220203111537_NACHODSKO-R5_met.fits;30.494;26509.3;62.3989;0.170667
20160220203736220_NACHODSKO-R5_met.fits;27.8744;26526.9;64.6366;0.682667
20160220203814278_NACHODSKO-R5_met.fits;32.6481;26474.1;135.916;0.341333
20160220204455686_NACHODSKO-R5_met.fits;27.3285;26515.1;154.949;0.341333
20160220204505585_NACHODSKO-R5_met.fits;28.6659;26518.1;112.844;0.341333
20160220204940358_NACHODSKO-R5_met.fits;30.1729;26502;153.077;0.341333
20160220205009201_NACHODSKO-R5_met.fits;30.6394;26502;144.578;0.341333
20160220210513905_NACHODSKO-R5_met.fits;27.1813;26519.5;83.4497;0.341333
20160220210609372_NACHODSKO-R5_met.fits;25.4744;26491.7;52.2331;0.170667
20160220211204017_NACHODSKO-R5_met.fits;26.8889;26547.4;91.6734;0.170667
