# file name; noise; peak f.; mag.; duration
20160219222611932_NACHODSKO-R5_met.fits;35.9734;26502;76.1352;0.170667
20160219223116913_NACHODSKO-R5_met.fits;25.1691;26482.9;111.758;0.170667
20160219224121585_NACHODSKO-R5_met.fits;29.3858;26490.2;62.7123;0.170667
20160219224316956_NACHODSKO-R5_met.fits;28.3771;26500.5;94.5396;0.341333
20160219224434268_NACHODSKO-R5_met.fits;31.1454;26507.8;124.895;0.341333
20160219225315313_NACHODSKO-R5_met.fits;29.8571;26471.2;151.134;0.341333
20160219225745137_NACHODSKO-R5_met.fits;27.3547;26496.1;58.4199;0.341333
20160219230027441_NACHODSKO-R5_met.fits;26.0516;26494.6;52.8708;0.170667
20160219230437980_NACHODSKO-R5_met.fits;34.5029;26469.7;74.1537;0.170667
20160219230830940_NACHODSKO-R5_met.fits;25.9097;26484.4;58.4545;0.170667
20160219231030406_NACHODSKO-R5_met.fits;36.1375;26496.1;110.479;0.341333
20160219231318854_NACHODSKO-R5_met.fits;35.0976;26504.9;117.69;0.341333
20160219231818374_NACHODSKO-R5_met.fits;29.9959;26491.7;123.707;0.512
