# file name; noise; peak f.; mag.; duration
20160220112618118_NACHODSKO-R5_met.fits;45.4063;26502;104.935;0.170667
20160220112745670_NACHODSKO-R5_met.fits;53.4984;26515.1;163.484;0.170667
20160220113023537_NACHODSKO-R5_met.fits;39.8561;26485.8;228.62;0.341333
20160220114940316_NACHODSKO-R5_met.fits;35.0245;26518.1;88.2812;0.170667
20160220115204188_NACHODSKO-R5_met.fits;31.1114;26493.2;73.9431;1.70667
20160220115526257_NACHODSKO-R5_met.fits;36.8951;26523.9;120.502;0.341333
20160220115840134_NACHODSKO-R5_met.fits;30.5544;26502;67.5061;0.170667
20160220120530929_NACHODSKO-R5_met.fits;34.603;26487.3;89.5299;0.170667
20160220121133937_NACHODSKO-R5_met.fits;44.1446;26541.5;142.181;0.341333
20160220121154758_NACHODSKO-R5_met.fits;38.0232;26507.8;79.8374;0.341333
20160220121315313_NACHODSKO-R5_met.fits;34.9411;26496.1;108.073;0.341333
