# file name; noise; peak f.; mag.; duration
20160220012212273_NACHODSKO-R5_met.fits;33.4708;26503.4;72.3501;1.87733
20160220012355356_NACHODSKO-R5_met.fits;29.4816;26504.9;65.4235;0.170667
20160220012406278_NACHODSKO-R5_met.fits;32.6154;26462.4;116.112;0.170667
20160220012457137_NACHODSKO-R5_met.fits;31.4667;26540;96.6222;1.536
20160220012505841_NACHODSKO-R5_met.fits;30.6989;26515.1;64.2385;0.170667
20160220012608646_NACHODSKO-R5_met.fits;31.1679;26497.6;73.2956;0.170667
20160220012800945_NACHODSKO-R5_met.fits;27.8069;26462.4;66.9296;0.170667
20160220012924401_NACHODSKO-R5_met.fits;32.0064;26469.7;73.478;0.170667
20160220014128198_NACHODSKO-R5_met.fits;33.8641;26484.4;83.8473;1.024
20160220014252337_NACHODSKO-R5_met.fits;28.1657;26477.1;75.2294;0.170667
20160220014745372_NACHODSKO-R5_met.fits;30.0724;26497.6;85.3705;0.170667
20160220014930502_NACHODSKO-R5_met.fits;34.353;26500.5;88.9082;0.170667
20160220015047814_NACHODSKO-R5_met.fits;35.8027;26484.4;92.7881;0.512
20160220015452550_NACHODSKO-R5_met.fits;27.1833;26499;98.7187;0.170667
20160220020523164_NACHODSKO-R5_met.fits;33.395;26507.8;73.5249;0.341333
20160220020556273_NACHODSKO-R5_met.fits;26.4026;26493.2;57.6352;0.341333
20160220021414108_NACHODSKO-R5_met.fits;32.0214;26525.4;87.8929;0.341333
20160220022054662_NACHODSKO-R5_met.fits;27.1546;26510.7;58.9875;0.170667
