# file name; noise; peak f.; mag.; duration
20160220142554353_NACHODSKO-R5_met.fits;37.3182;26490.2;77.0039;0.170667
20160220142644870_NACHODSKO-R5_met.fits;32.3142;26478.5;125.229;0.341333
20160220142958406_NACHODSKO-R5_met.fits;30.342;26480;83.8866;0.512
20160220143155142_NACHODSKO-R5_met.fits;34.9518;26500.5;178.97;0.170667
20160220143325596_NACHODSKO-R5_met.fits;30.1925;26488.8;80.5681;0.341333
20160220144648070_NACHODSKO-R5_met.fits;32.9045;26487.3;177.44;0.341333
20160220144820230_NACHODSKO-R5_met.fits;33.6714;26504.9;127.141;0.170667
20160220144836785_NACHODSKO-R5_met.fits;32.8676;26493.2;69.8056;0.170667
20160220145023964_NACHODSKO-R5_met.fits;34.4692;26518.1;236.804;0.512
20160220145903644_NACHODSKO-R5_met.fits;27.8272;26547.4;61.2033;0.170667
20160220150011740_NACHODSKO-R5_met.fits;34.884;26503.4;85.8112;0.170667
20160220150451292_NACHODSKO-R5_met.fits;24.4704;26494.6;57.8045;0.341333
20160220150803974_NACHODSKO-R5_met.fits;32.7618;26497.6;197.382;0.341333
20160220151315100_NACHODSKO-R5_met.fits;35.354;26518.1;325.536;3.41333
20160220151640582_NACHODSKO-R5_met.fits;29.0645;26497.6;90.9871;0.170667
