# file name; noise; peak f.; mag.; duration
20160220022400177_NACHODSKO-R5_met.fits;29.9296;26500.5;59.9776;0.170667
20160220022511004_NACHODSKO-R5_met.fits;34.0369;26515.1;68.3094;0.170667
20160220022629510_NACHODSKO-R5_met.fits;31.8077;26493.2;99.6958;0.170667
20160220022635996_NACHODSKO-R5_met.fits;34.6964;26502;105.589;0.341333
20160220022651185_NACHODSKO-R5_met.fits;29.8964;26503.4;66.7098;0.170667
20160220022725318_NACHODSKO-R5_met.fits;34.9573;26506.3;77.9702;0.341333
20160220024204422_NACHODSKO-R5_met.fits;28.8474;26534.2;77.9851;0.682667
20160220024208860_NACHODSKO-R5_met.fits;31.4344;26471.2;66.6722;0.170667
20160220025228892_NACHODSKO-R5_met.fits;26.292;26477.1;114.798;0.341333
20160220025605638_NACHODSKO-R5_met.fits;32.0973;26516.6;96.1964;1.024
20160220025735750_NACHODSKO-R5_met.fits;31.6247;26487.3;150.901;0.341333
20160220030551878_NACHODSKO-R5_met.fits;31.7905;26493.2;151.312;0.170667
20160220031341041_NACHODSKO-R5_met.fits;30.6962;26487.3;83.7496;0.170667
20160220031358620_NACHODSKO-R5_met.fits;31.8938;26503.4;70.8855;0.341333
20160220031438726_NACHODSKO-R5_met.fits;29.8739;26485.8;72.4685;0.170667
20160220031711814_NACHODSKO-R5_met.fits;33.1912;26485.8;69.6727;0.170667
