#timestamp,LO_Frequency,Hit,StdDev 
1634479215.2,286046999.9,N
1634479235.1,286047000.8,N
1634479236.0,286047000.8,N
1634479255.8,286046999.9,N
1634479275.6,286047000.6,N
1634479295.5,286047000.8,N
1634479315.3,286046998.4,N
1634479335.1,286046998.9,N
1634479355.9,286046998.2,N
1634479375.7,286046998.6,N
1634479395.6,286046998.8,N
1634479415.4,286046998.6,N
1634479435.2,286046998.4,N
1634479455.1,286046997.0,N
1634479456.0,286046997.0,N
1634479475.8,286046999.4,N
1634479495.7,286046999.4,N
1634479515.5,286046998.5,N
1634479535.3,286046998.7,N
1634479555.2,286046998.8,N
1634479575.0,286046999.0,N
1634479575.9,286046999.0,N
1634479595.7,286046998.8,N
1634479615.6,286046999.3,N
1634479635.4,286046997.0,Y
1634479655.3,286047001.2,P
1634479675.1,286046998.1,N
1634479676.0,286046998.1,N
1634479695.8,286046998.6,N
1634479715.7,286046998.2,N
1634479735.5,286046998.1,N
1634479755.4,286046998.1,N
1634479775.2,286047001.2,N
1634479795.0,286046998.2,N
1634479795.9,286046998.2,N
1634479815.8,286047000.9,N
1634479835.6,286046998.2,N
1634479855.4,286047000.3,N
1634479875.3,286047011.9,Y
1634479895.1,286047000.1,P
1634479915.9,286047000.1,N
1634479935.7,286047002.8,P
1634479955.5,286047000.0,N
1634479975.4,286047002.4,N
1634479995.2,286047002.3,N
1634480015.1,286047002.8,N
1634480016.0,286047002.8,N
1634480035.8,286047001.6,N
1634480055.6,286047002.0,N
1634480075.5,286047001.6,N
1634480095.3,286047004.4,Y
1634480115.2,286047002.1,P
1634480135.9,286047002.7,P
1634480155.7,286047001.6,P
1634480175.6,286047001.8,Y
1634480195.4,286047000.9,P
1634480215.3,286047001.9,P
1634480235.1,286047002.3,P
1634480236.0,286047002.3,Y
1634480255.8,286047000.6,P
1634480275.7,286046999.8,N
1634480295.5,286047002.2,N
1634480315.3,286047000.3,N
1634480335.2,286047000.4,N
1634480355.0,286047000.6,N
1634480355.9,286047000.6,N
1634480375.8,286047002.8,Y
1634480395.6,286046998.4,P
1634480415.4,286047000.9,N
1634480435.3,286046998.1,N
1634480455.1,286047000.8,N
1634480475.9,286047001.0,N
1634480495.7,286047000.2,N
1634480515.5,286047000.5,N
1634480535.4,286047000.4,N
1634480555.2,286047001.6,N
1634480575.1,286047002.1,N
1634480576.0,286047002.1,N
1634480595.8,286047002.1,N
1634480615.6,286047002.1,N
1634480635.5,286047001.3,N
1634480655.3,286047001.5,N
1634480675.2,286047003.9,Y
1634480695.9,286047001.5,P
1634480715.7,286047002.3,P
1634480735.6,286047001.3,N
1634480755.4,286046999.7,N
1634480775.2,286047002.5,N
1634480795.1,286047001.4,N
1634480796.0,286047001.4,N
1634480815.8,286047001.6,N
1634480835.7,286047003.7,Y
1634480855.5,286047002.5,P
1634480875.3,286047002.5,P
1634480895.2,286047002.1,P
1634480915.0,286046999.8,N
1634480915.9,286046999.8,N
1634480935.8,286047002.4,N
1634480955.6,286047001.8,N
1634480975.4,286047003.2,N
1634480995.3,286047003.3,N
1634481015.1,286047004.8,Y
1634481035.9,286047001.4,P
1634481055.7,286047001.7,P
1634481075.5,286047001.4,P
1634481095.4,286047002.5,Y
1634481115.2,286047000.3,P
1634481135.1,286046999.9,N
1634481136.0,286046999.9,N
1634481155.8,286047002.8,Y
1634481175.6,286047002.7,P
1634481195.5,286047000.9,N
1634481215.3,286047001.0,N
1634481235.2,286047000.5,N
1634481255.9,286047000.4,N
1634481275.7,286046999.8,N
1634481295.6,286047000.7,N
1634481315.4,286047000.5,N
1634481335.2,286047001.0,N
1634481355.1,286047002.4,Y
1634481356.0,286047002.4,P
1634481375.8,286047000.3,N
1634481395.7,286047000.2,N
1634481415.5,286047002.8,Y
1634481435.3,286046998.4,P
1634481455.2,286046998.4,N
1634481475.0,286047001.0,N
1634481475.9,286047001.0,N
1634481495.8,286046998.6,N
1634481515.6,286047000.7,N
1634481535.4,286047000.6,N
1634481555.3,286047000.9,N
1634481575.1,286046999.9,N
1634481595.8,286047002.5,N
1634481615.7,286047001.4,N
1634481635.5,286047002.2,N
1634481655.4,286047002.5,N
1634481675.2,286046999.8,N
1634481695.0,286047001.2,N
1634481695.9,286047001.2,N
1634481715.8,286047001.1,N
1634481735.6,286046999.8,N
1634481755.4,286046998.1,N
1634481775.3,286047001.1,N
1634481795.1,286047001.0,N
1634481815.9,286047000.1,N
1634481835.7,286047002.8,N
1634481855.5,286046999.8,N
1634481875.4,286047000.2,N
1634481895.2,286047000.2,N
1634481915.0,286046999.8,N
1634481916.0,286046999.8,N
1634481935.8,286047000.4,N
1634481955.6,286046998.3,N
1634481975.5,286046999.9,N
1634481995.3,286047000.2,N
1634482015.1,286047001.2,N
1634482035.9,286047000.3,N
1634482055.7,286047002.6,N
1634482075.6,286047001.0,N
1634482095.4,286047002.3,N
1634482115.2,286047002.7,N
1634482135.1,286047000.3,N
1634482136.0,286047000.3,N
1634482155.8,286047000.4,N
1634482175.7,286047002.4,N
1634482195.5,286047000.3,N
1634482215.3,286046999.8,N
1634482235.2,286047000.0,N
1634482255.0,286047000.2,N
1634482255.9,286047000.2,N
1634482275.7,286047000.5,N
1634482295.6,286047000.8,N
1634482315.4,286046999.8,N
1634482335.3,286047000.4,N
1634482355.1,286047001.0,N
1634482356.0,286047001.0,N
1634482375.8,286047000.1,N
1634482395.7,286047000.2,N
1634482415.5,286047000.2,N
1634482435.3,286047000.6,N
1634482455.2,286046998.6,N
1634482475.0,286046998.1,N
1634482475.9,286046998.1,N
1634482495.8,286047000.9,N
1634482515.6,286047001.1,N
1634482535.4,286047000.5,N
1634482555.3,286047000.7,N
1634482575.1,286047000.8,N
1634482595.8,286046999.8,N
1634482615.7,286047002.8,N
1634482635.5,286047001.0,N
1634482655.4,286682704.1,Y
1634482675.2,286046999.1,P
1634482695.0,286046999.0,N
1634482695.9,286046999.0,N
1634482715.8,286046999.3,N
1634482735.6,286046999.5,N
1634482755.5,286046996.7,Y
1634482775.3,286046997.0,P
1634482795.1,286046998.2,N
