# file name; noise; peak f.; mag.; duration
20160220162407089_NACHODSKO-R5_met.fits;28.0227;26499;66.8876;0.170667
20160220163439580_NACHODSKO-R5_met.fits;31.3213;26497.6;122.653;0.170667
20160220163617884_NACHODSKO-R5_met.fits;29.0631;26485.8;73.303;0.170667
20160220164129350_NACHODSKO-R5_met.fits;25.2468;26506.3;61.8786;0.170667
20160220164224988_NACHODSKO-R5_met.fits;30.602;26496.1;73.5333;0.341333
20160220164908785_NACHODSKO-R5_met.fits;35.61;26487.3;158.389;0.170667
20160220165009713_NACHODSKO-R5_met.fits;27.6265;26488.8;56.2551;0.170667
20160220170938097_NACHODSKO-R5_met.fits;33.0203;26512.2;90.8863;0.853333
20160220171234908_NACHODSKO-R5_met.fits;31.0775;26481.4;63.8499;0.341333
20160220171439494_NACHODSKO-R5_met.fits;28.3261;26499;85.5451;0.170667
20160220171502193_NACHODSKO-R5_met.fits;29.1347;26481.4;73.7422;0.170667
20160220172106396_NACHODSKO-R5_met.fits;29.267;26526.9;71.8031;0.170667
