# file name; noise; peak f.; mag.; duration
20160220032155633_NACHODSKO-R5_met.fits;32.2571;26491.7;88.8673;0.341333
20160220032222769_NACHODSKO-R5_met.fits;35.6899;26507.8;71.5261;0.512
20160220032535110_NACHODSKO-R5_met.fits;29.8423;26482.9;138.277;0.341333
20160220032632625_NACHODSKO-R5_met.fits;24.8153;26481.4;54.1799;0.170667
20160220032657542_NACHODSKO-R5_met.fits;28.9266;26480;237.572;0.341333
20160220032702833_NACHODSKO-R5_met.fits;31.4133;26471.2;62.9807;0.170667
20160220033051697_NACHODSKO-R5_met.fits;28.3306;26497.6;70.6016;0.170667
20160220033258161_NACHODSKO-R5_met.fits;34.2009;26503.4;105.842;0.341333
20160220033707846_NACHODSKO-R5_met.fits;24.7861;26494.6;53.4369;0.170667
20160220034405980_NACHODSKO-R5_met.fits;36.5004;26478.5;328.858;0.341333
20160220034526193_NACHODSKO-R5_met.fits;31.569;26490.2;74.6287;0.170667
20160220035121180_NACHODSKO-R5_met.fits;29.7913;26494.6;111.134;0.170667
20160220035203846_NACHODSKO-R5_met.fits;32.5444;26503.4;73.5454;1.19467
20160220035255558_NACHODSKO-R5_met.fits;31.7149;26496.1;136.658;0.170667
20160220035604998_NACHODSKO-R5_met.fits;29.2773;26465.3;64.3489;0.170667
20160220035816241_NACHODSKO-R5_met.fits;33.3438;26510.7;101.414;0.341333
20160220035919900_NACHODSKO-R5_met.fits;26.3509;26506.3;57.7387;0.170667
20160220040222342_NACHODSKO-R5_met.fits;33.3428;26496.1;170.618;0.512
20160220040727665_NACHODSKO-R5_met.fits;30.5925;26480;109.629;1.024
20160220040732102_NACHODSKO-R5_met.fits;29.1994;26480;60.8327;1.024
20160220041411974_NACHODSKO-R5_met.fits;29.7098;26490.2;64.5134;0.341333
20160220041818758_NACHODSKO-R5_met.fits;35.0234;26488.8;141.049;0.341333
