#timestamp,LO_Frequency,Hit,StdDev 
1634446815.8,286046999.7,N
1634446835.6,286047002.3,N
1634446855.5,286047002.8,N
1634446875.3,286047002.4,N
1634446895.1,286047002.1,N
1634446915.9,286047000.3,N
1634446935.7,286047000.9,N
1634446955.5,286047000.0,N
1634446975.4,286047000.6,N
1634446995.2,286047002.3,N
1634447015.1,286047004.3,Y
1634447016.0,286047004.3,P
1634447035.8,286047002.2,N
1634447055.6,286047004.2,N
1634447075.5,286047004.1,N
1634447095.3,286047003.7,N
1634447115.1,286047001.8,N
1634447135.9,286047004.3,Y
1634447155.7,286046998.8,P
1634447175.6,286046998.4,N
1634447195.4,286047001.2,N
1634447215.2,286046998.4,N
1634447235.1,286047000.8,N
1634447236.0,286047000.8,N
1634447255.8,286047000.0,N
1634447275.7,286047000.9,N
1634447295.5,286046999.8,N
1634447315.3,286047001.5,N
1634447335.2,286047001.4,N
1634447355.9,286047003.2,N
1634447375.7,286047005.6,Y
1634447395.6,286047001.8,P
1634447415.4,286047001.3,N
1634447435.3,286047004.1,P
1634447455.1,286047004.4,Y
1634447456.0,286047004.4,P
1634447475.8,286047002.3,N
1634447495.7,286047002.7,N
1634447515.5,286047000.2,N
1634447535.3,286047002.3,N
1634447555.2,286047002.7,N
1634447575.0,286047002.3,N
1634447575.9,286047002.3,N
1634447595.8,286047004.0,Y
1634447615.6,286047000.4,P
1634447635.4,286047000.5,N
1634447655.3,286047001.2,N
1634447675.1,286046999.7,N
1634447695.9,286047001.6,N
1634447715.7,286046999.8,N
1634447735.5,286047000.2,N
1634447755.4,286047000.3,N
1634447775.2,286047002.2,N
1634447795.0,286047002.1,N
1634447795.9,286047002.1,N
1634447815.8,286047002.0,N
1634447835.6,286047002.0,N
1634447855.5,286046999.8,N
1634447875.3,286047002.8,N
1634447895.1,286047001.5,N
1634447915.9,286047002.2,N
1634447935.7,286047003.5,Y
1634447955.6,286047002.6,P
1634447975.4,286047001.4,N
1634447995.2,286047001.9,P
1634448015.1,286047002.6,Y
1634448016.0,286047002.6,P
1634448035.8,286047002.4,P
1634448055.6,286047002.8,P
1634448075.5,286047000.9,N
1634448095.3,286047002.5,Y
1634448115.2,286046998.9,P
1634448135.0,286047000.3,N
1634448135.9,286047000.3,N
1634448155.7,286046998.2,N
1634448175.6,286046998.4,N
1634448195.4,286046998.4,N
1634448215.3,286046999.1,N
1634448235.1,286046999.4,N
1634448255.8,286046997.2,N
1634448275.7,286046999.6,N
1634448295.5,286046996.8,N
1634448315.4,286046997.3,N
1634448335.2,286046995.0,Y
1634448355.0,286046999.1,P
1634448355.9,286046999.1,P
1634448375.8,286046996.5,P
1634448395.6,286047001.0,N
1634448415.4,286046998.7,N
1634448435.3,286047000.0,N
1634448455.1,286046998.6,N
1634448475.9,286047000.6,N
1634448495.7,286047000.2,N
1634448515.5,286047000.4,N
1634448535.4,286047001.1,N
1634448555.2,286047000.1,N
1634448575.0,286047000.6,N
1634448575.9,286047000.6,N
1634448595.8,286047000.8,N
1634448615.6,286046998.1,N
1634448635.5,286046998.6,N
1634448655.3,286046998.8,N
1634448675.1,286047000.6,N
1634448695.9,286047000.0,N
1634448715.7,286047000.5,N
1634448735.5,286046998.6,N
1634448755.4,286046998.1,N
1634448775.2,286046998.6,N
1634448795.1,286046998.5,N
1634448796.0,286046998.5,N
1634448815.8,286046996.6,Y
1634448835.6,286047000.8,P
1634448855.5,286047000.8,N
1634448875.3,286047001.0,N
1634448895.1,286047000.5,N
1634448915.9,286046998.8,N
1634448935.7,286046998.4,N
1634448955.6,286046998.3,N
1634448975.4,286047000.1,N
1634448995.2,286047000.6,N
1634449015.1,286047000.8,N
1634449016.0,286047000.8,N
1634449035.8,286046998.4,N
1634449055.6,286047001.2,N
1634449075.5,286046998.7,N
1634449095.3,286046999.2,N
1634449115.2,286046999.1,N
1634449135.9,286046999.3,N
1634449155.7,286046998.3,N
1634449175.6,286046996.5,Y
1634449195.4,286046999.4,P
1634449215.2,286046999.5,P
1634449235.1,286046999.4,P
1634449236.0,286046999.4,Y
1634449255.8,286046999.0,P
1634449275.7,286047001.2,P
1634449295.5,286046999.3,N
1634449315.3,286046998.4,N
1634449335.2,286046998.3,N
1634449355.0,286047002.7,N
1634449355.9,286047002.7,N
1634449375.8,286046998.2,N
1634449395.6,286046998.6,N
1634449415.4,286047001.0,N
1634449435.3,286047000.7,N
1634449455.1,286046998.7,N
1634449475.8,286046998.6,N
1634449495.7,286046998.7,N
1634449515.5,286046998.2,N
1634449535.4,286046999.3,N
1634449555.2,286046998.9,N
1634449575.0,286046998.1,N
1634449575.9,286046998.1,N
1634449595.8,286046998.2,N
1634449615.6,286047000.7,N
1634449635.5,286047002.4,N
1634449655.3,286047000.8,N
1634449675.1,286046998.5,N
1634449695.9,286046998.2,N
1634449715.7,286046998.6,N
1634449735.5,286046998.6,N
1634449755.4,286047000.3,N
1634449775.2,286046998.6,N
1634449795.1,286046999.0,N
1634449796.0,286046999.0,N
1634449815.8,286047001.2,N
1634449835.6,286047000.5,N
1634449885.5,286046998.3,E
1634449895.4,286047000.5,N
1634449915.3,286046999.7,P
1634449935.1,286047002.0,P
1634449936.0,286047002.0,N
1634449955.8,286047002.8,N
1634449975.7,286047000.2,N
1634449995.5,286047002.0,N
1634450015.3,286047001.6,N
1634450035.2,286046999.7,N
1634450055.0,286047000.4,N
1634450055.9,286047000.4,N
1634450075.8,286047000.9,N
1634450095.6,286047000.9,N
1634450115.4,286047000.3,N
1634450135.3,286046999.7,N
1634450155.1,286047000.6,N
1634450175.8,286047000.1,N
1634450195.7,286046999.7,N
1634450215.5,286047002.5,N
1634450235.4,286046999.9,N
1634450255.2,286046999.7,N
1634450275.0,286046999.9,N
1634450275.9,286046999.9,N
1634450295.8,286046999.8,N
1634450315.6,286047002.6,N
1634450335.5,286043033.6,Y
1634450355.3,286047000.4,P
1634450375.1,286046999.9,N
1634450395.9,286046999.8,N
