# file name; noise; peak f.; mag.; duration
20160220052452700_NACHODSKO-R5_met.fits;35.3587;26482.9;89.7671;0.170667
20160220053824902_NACHODSKO-R5_met.fits;37.0456;26502;114.377;0.170667
20160220054153457_NACHODSKO-R5_met.fits;30.2793;26509.3;60.6809;0.170667
20160220054852614_NACHODSKO-R5_met.fits;36.8304;26507.8;120.11;0.170667
20160220055016241_NACHODSKO-R5_met.fits;33.8972;26497.6;75.708;0.170667
20160220055051740_NACHODSKO-R5_met.fits;37.4889;26523.9;80.2793;0.170667
20160220060418993_NACHODSKO-R5_met.fits;38.3068;26496.1;95.9441;0.170667
20160220060615217_NACHODSKO-R5_met.fits;38.4476;26499;101.055;0.170667
20160220060958278_NACHODSKO-R5_met.fits;35.0092;26504.9;291.532;0.341333
20160220061128220_NACHODSKO-R5_met.fits;36.1353;26503.4;100.006;0.341333
