# file name; noise; peak f.; mag.; duration
20160220002746396_NACHODSKO-R5_met.fits;33.2924;26496.1;86.0878;0.170667
20160220003247110_NACHODSKO-R5_met.fits;29.1162;26512.2;60.6962;0.170667
20160220003604230_NACHODSKO-R5_met.fits;29.559;26507.8;60.8954;0.170667
20160220004246492_NACHODSKO-R5_met.fits;29.1665;26496.1;93.3313;0.170667
20160220004355441_NACHODSKO-R5_met.fits;25.384;26497.6;57.6957;0.170667
20160220004941724_NACHODSKO-R5_met.fits;31.4263;26500.5;87.2448;0.170667
20160220005108081_NACHODSKO-R5_met.fits;31.2289;26450.7;67.0045;0.170667
20160220010042886_NACHODSKO-R5_met.fits;31.113;26496.1;177.841;0.341333
20160220011818118_NACHODSKO-R5_met.fits;34.7133;26478.5;69.5169;0.170667
20160220011946012_NACHODSKO-R5_met.fits;32.072;26497.6;78.9476;0.170667
