# file name; noise; peak f.; mag.; duration
20160220132115441_NACHODSKO-R5_met.fits;34.8228;26485.8;87.8811;0.170667
20160220133430577_NACHODSKO-R5_met.fits;34.0361;26497.6;71.1942;0.341333
20160220133749745_NACHODSKO-R5_met.fits;34.6002;26510.7;97.8112;0.170667
20160220133820465_NACHODSKO-R5_met.fits;32.4111;26485.8;73.5504;0.170667
20160220134858076_NACHODSKO-R5_met.fits;32.1877;26452.1;66.3398;0.170667
20160220135857628_NACHODSKO-R5_met.fits;30.6858;26474.1;62.5643;0.170667
20160220135940977_NACHODSKO-R5_met.fits;32.7814;26497.6;92.6798;0.170667
20160220140142150_NACHODSKO-R5_met.fits;28.0597;26502;60.7317;0.341333
20160220140322844_NACHODSKO-R5_met.fits;34.4805;26518.1;71.1338;0.512
20160220140616412_NACHODSKO-R5_met.fits;31.0481;26480;67.013;1.36533
20160220141406086_NACHODSKO-R5_met.fits;25.3605;26494.6;96.3123;0.170667
20160220141551046_NACHODSKO-R5_met.fits;30.5182;26474.1;82.4676;0.170667
